CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LUX,2002,8,b,2,21,14,30,18,85,0.00123501259423707,0.00364539893935438,0.0201342209388517,0.0779312412680849,0.157067032123768,0.00991254554646138,0,0,0
LUX,2002,9,m,0,11,5,12,7,35,0,0.00377634353736499,0.0155860965836765,0.0887158501726932,0.231701088474772,0.00827660393702041,0,0,0
LUX,2002,9,f,0,10,10,9,17,46,0,0.00351146307574294,0.0266997848649065,0.0360444910682783,0.201447068734474,0.0105839473518578,0,0,0
LUX,2002,9,b,0,21,15,21,24,81,0,0.00364539893935438,0.0215723795773411,0.0545518688876594,0.209422709498357,0.0094460728148632,0,0,0
LUX,2002,10,m,0,7,8,9,11,35,0,0.0024031277055959,0.0249377545338823,0.0665368876295199,0.364101710460356,0.00827660393702041,0,0,0
LUX,2002,10,f,0,7,3,10,5,25,0,0.00245802415302005,0.00800993545947194,0.0400494345203093,0.0592491378630806,0.00575214529992274,0,0,0
LUX,2002,10,b,0,14,11,19,16,60,0,0.00243026595956959,0.0158197450233835,0.0493564528031204,0.139615139665571,0.00699709097397274,0,0,0
LUX,2002,11,m,0,8,13,8,11,40,0,0.00274643166353818,0.0405238511175588,0.0591439001151288,0.364101710460356,0.00945897592802332,0,0,0
LUX,2002,11,f,0,2,5,13,18,38,0,0.000702292615148587,0.0133498924324532,0.052064264876402,0.21329689630709,0.00874326085588256,0,0,0
LUX,2002,11,b,0,10,18,21,29,78,0,0.00173590425683542,0.0258868554928093,0.0545518688876594,0.253052440643848,0.00909621826616456,0,0,0
LUX,2002,12,m,2,12,7,13,8,42,0.00241067363025457,0.00411964749530727,0.021820535217147,0.0961088376870843,0.264801243971168,0.00993192472442449,0,0,0
LUX,2002,12,f,0,5,5,11,14,35,0,0.00175573153787147,0.0133498924324532,0.0440543779723402,0.165897586016626,0.00805300341989183,0,0,0
LUX,2002,12,b,2,17,12,24,22,77,0.00123501259423707,0.00295103723662021,0.0172579036618729,0.0623449930144679,0.19197081704016,0.00897960008326502,0,0,0
LUX,2002,13,m,1,8,5,18,6,38,0.00120533681512729,0.00274643166353818,0.0155860965836765,0.13307377525904,0.198600932978376,0.00898602713162216,0,0,0
LUX,2002,13,f,1,5,3,12,14,35,0.0012661865124172,0.00175573153787147,0.00800993545947194,0.0480593214243711,0.165897586016626,0.00805300341989183,0,0,0
LUX,2002,13,b,2,13,8,30,20,73,0.00123501259423707,0.00225667553388605,0.0115052691079153,0.0779312412680849,0.174518924581964,0.00851312735166684,0,0,0
LUX,2002,14,m,0,9,7,10,3,29,0,0.00308973562148045,0.021820535217147,0.073929875143911,0.0993004664891879,0.00685775754781691,0,0,0
LUX,2002,14,f,1,6,9,17,21,54,0.0012661865124172,0.00210687784544576,0.0240298063784158,0.0680840386845257,0.248846379024938,0.0124246338478331,0,0,0
LUX,2002,14,b,1,15,16,27,24,83,0.000617506297118533,0.00260385638525313,0.0230105382158305,0.0701381171412764,0.209422709498357,0.00967930918066229,0,0,0
LUX,2002,15,m,1,14,10,14,10,49,0.00120533681512729,0.00480625541119181,0.0311721931673529,0.103501825201475,0.33100155496396,0.0115872455118286,0,0,0
LUX,2002,15,f,0,9,7,11,11,38,0,0.00316031676816864,0.0186898494054345,0.0440543779723402,0.130348103298777,0.00874326085588256,0,0,0
LUX,2002,15,b,1,23,17,25,21,87,0.000617506297118533,0.00399257979072147,0.0244486968543199,0.0649427010567374,0.183244870811062,0.0101457819122605,0,0,0
LUX,2002,16,m,0,13,7,13,8,41,0,0.00446295145324954,0.021820535217147,0.0961088376870843,0.264801243971168,0.00969545032622391,0,0,0
LUX,2002,16,f,0,5,7,12,15,39,0,0.00175573153787147,0.0186898494054345,0.0480593214243711,0.177747413589242,0.00897334666787947,0,0,0
LUX,2002,16,b,0,18,14,25,23,80,0,0.00312462766230376,0.0201342209388517,0.0649427010567374,0.200696763269259,0.00932945463196365,0,0,0
LUX,2002,17,m,1,16,4,6,5,32,0.00120533681512729,0.00549286332707635,0.0124688772669412,0.0443579250863466,0.16550077748198,0.00756718074241866,0,0,0
LUX,2002,17,f,2,6,4,14,9,35,0.00253237302483439,0.00210687784544576,0.0106799139459626,0.056069208328433,0.106648448153545,0.00805300341989183,0,0,0
LUX,2002,17,b,3,22,8,20,14,67,0.0018525188913556,0.00381898936503792,0.0115052691079153,0.0519541608453899,0.122163247207375,0.00781341825426956,0,0,0
LUX,2002,18,m,0,9,13,9,7,38,0,0.00308973562148045,0.0405238511175588,0.0665368876295199,0.231701088474772,0.00898602713162216,0,0,0
LUX,2002,18,f,0,5,6,9,13,33,0,0.00175573153787147,0.0160198709189439,0.0360444910682783,0.154047758444009,0.00759283179589801,0,0,0
LUX,2002,18,b,0,14,19,18,20,71,0,0.00243026595956959,0.0273250141312987,0.0467587447608509,0.174518924581964,0.00827989098586774,0,0,0
LUX,2002,19,m,2,5,14,7,7,35,0.00241067363025457,0.00171651978971136,0.0436410704342941,0.0517509126007377,0.231701088474772,0.00827660393702041,0,0,0
LUX,2002,19,f,2,4,7,12,12,37,0.00253237302483439,0.00140458523029717,0.0186898494054345,0.0480593214243711,0.142197930871393,0.00851317504388565,0,0,0
LUX,2002,19,b,4,9,21,19,19,72,0.00247002518847413,0.00156231383115188,0.0302013314082775,0.0493564528031204,0.165792978352866,0.00839650916876729,0,0,0
LUX,2002,20,m,0,10,6,12,6,34,0,0.00343303957942272,0.0187033159004118,0.0887158501726932,0.198600932978376,0.00804012953881983,0,0,0
LUX,2002,20,f,0,7,5,12,7,31,0,0.00245802415302005,0.0133498924324532,0.0480593214243711,0.0829487930083128,0.00713266017190419,0,0,0
LUX,2002,20,b,0,17,11,24,13,65,0,0.00295103723662021,0.0158197450233835,0.0623449930144679,0.113437300978277,0.00758018188847047,0,0,0
LUX,2002,21,m,1,19,16,6,5,47,0.00120533681512729,0.00652277520090317,0.0498755090677647,0.0443579250863466,0.16550077748198,0.0111142967154274,0,0,0
LUX,2002,21,f,0,4,5,9,9,27,0,0.00140458523029717,0.0133498924324532,0.0360444910682783,0.106648448153545,0.00621231692391656,0,0,0
LUX,2002,21,b,1,23,21,15,14,74,0.000617506297118533,0.00399257979072147,0.0302013314082775,0.0389656206340424,0.122163247207375,0.00862974553456638,0,0,0
LUX,2002,22,m,1,6,11,8,8,34,0.00120533681512729,0.00205982374765363,0.0342894124840882,0.0591439001151288,0.264801243971168,0.00804012953881983,0,0,0
LUX,2002,22,f,1,5,6,11,12,35,0.0012661865124172,0.00175573153787147,0.0160198709189439,0.0440543779723402,0.142197930871393,0.00805300341989183,0,0,0
LUX,2002,22,b,2,11,17,19,20,69,0.00123501259423707,0.00190949468251896,0.0244486968543199,0.0493564528031204,0.174518924581964,0.00804665462006865,0,0,0
LUX,2002,23,m,4,13,6,10,5,38,0.00482134726050914,0.00446295145324954,0.0187033159004118,0.073929875143911,0.16550077748198,0.00898602713162216,0,0,0
LUX,2002,23,f,0,9,2,13,7,31,0,0.00316031676816864,0.00533995697298129,0.052064264876402,0.0829487930083128,0.00713266017190419,0,0,0
LUX,2002,23,b,4,22,8,23,12,69,0.00247002518847413,0.00381898936503792,0.0115052691079153,0.0597472849721984,0.104711354749178,0.00804665462006865,0,0,0
LUX,2002,24,m,0,14,12,10,4,40,0,0.00480625541119181,0.0374066318008235,0.073929875143911,0.132400621985584,0.00945897592802332,0,0,0
LUX,2002,24,f,0,1,7,12,9,29,0,0.000351146307574293,0.0186898494054345,0.0480593214243711,0.106648448153545,0.00667248854791037,0,0,0
LUX,2002,24,b,0,15,19,22,13,69,0,0.00260385638525313,0.0273250141312987,0.0571495769299289,0.113437300978277,0.00804665462006865,0,0,0
LUX,2002,25,m,0,12,11,14,7,44,0,0.00411964749530727,0.0342894124840882,0.103501825201475,0.231701088474772,0.0104048735208257,0,0,0
LUX,2002,25,f,0,3,7,13,17,40,0,0.00105343892272288,0.0186898494054345,0.052064264876402,0.201447068734474,0.00920343247987638,0,0,0
LUX,2002,25,b,0,15,18,27,24,84,0,0.00260385638525313,0.0258868554928093,0.0701381171412764,0.209422709498357,0.00979592736356184,0,0,0
LUX,2002,26,m,0,7,16,16,9,48,0,0.0024031277055959,0.0498755090677647,0.118287800230258,0.297901399467564,0.011350771113628,0,0,0
LUX,2002,26,f,0,6,2,12,6,26,0,0.00210687784544576,0.00533995697298129,0.0480593214243711,0.0710989654356967,0.00598223111191965,0,0,0
LUX,2002,26,b,0,13,18,28,15,74,0,0.00225667553388605,0.0258868554928093,0.0727358251835459,0.130889193436473,0.00862974553456638,0,0,0
LUX,2002,27,m,2,12,6,7,3,30,0.00241067363025457,0.00411964749530727,0.0187033159004118,0.0517509126007377,0.0993004664891879,0.00709423194601749,0,0,0
LUX,2002,27,f,0,2,6,9,9,26,0,0.000702292615148587,0.0160198709189439,0.0360444910682783,0.106648448153545,0.00598223111191965,0,0,0
LUX,2002,27,b,2,14,12,16,12,56,0.00123501259423707,0.00243026595956959,0.0172579036618729,0.0415633286763119,0.104711354749178,0.00653061824237456,0,0,0
LUX,2002,28,m,0,11,8,11,4,34,0,0.00377634353736499,0.0249377545338823,0.0813228626583021,0.132400621985584,0.00804012953881983,0,0,0
LUX,2002,28,f,0,4,4,14,11,33,0,0.00140458523029717,0.0106799139459626,0.056069208328433,0.130348103298777,0.00759283179589801,0,0,0
LUX,2002,28,b,0,15,12,25,15,67,0,0.00260385638525313,0.0172579036618729,0.0649427010567374,0.130889193436473,0.00781341825426956,0,0,0
LUX,2002,29,m,0,6,8,8,3,25,0,0.00205982374765363,0.0249377545338823,0.0591439001151288,0.0993004664891879,0.00591185995501458,0,0,0
LUX,2002,29,f,1,8,4,9,16,38,0.0012661865124172,0.00280917046059435,0.0106799139459626,0.0360444910682783,0.189597241161858,0.00874326085588256,0,0,0
LUX,2002,29,b,1,14,12,17,19,63,0.000617506297118533,0.00243026595956959,0.0172579036618729,0.0441610367185814,0.165792978352866,0.00734694552267138,0,0,0
LUX,2002,30,m,1,11,11,6,4,33,0.00120533681512729,0.00377634353736499,0.0342894124840882,0.0443579250863466,0.132400621985584,0.00780365514061924,0,0,0
LUX,2002,30,f,0,5,4,12,19,40,0,0.00175573153787147,0.0106799139459626,0.0480593214243711,0.225146723879706,0.00920343247987638,0,0,0
LUX,2002,30,b,1,16,15,18,23,73,0.000617506297118533,0.00277744681093667,0.0215723795773411,0.0467587447608509,0.200696763269259,0.00851312735166684,0,0,0
LUX,2002,31,m,1,13,10,12,5,41,0.00120533681512729,0.00446295145324954,0.0311721931673529,0.0887158501726932,0.16550077748198,0.00969545032622391,0,0,0
LUX,2002,31,f,1,4,6,12,7,30,0.0012661865124172,0.00140458523029717,0.0160198709189439,0.0480593214243711,0.0829487930083128,0.00690257435990728,0,0,0
LUX,2002,31,b,2,17,16,24,12,71,0.00123501259423707,0.00295103723662021,0.0230105382158305,0.0623449930144679,0.104711354749178,0.00827989098586774,0,0,0
LUX,2002,32,m,2,7,8,7,4,28,0.00241067363025457,0.0024031277055959,0.0249377545338823,0.0517509126007377,0.132400621985584,0.00662128314961633,0,0,0
LUX,2002,32,f,0,3,6,12,11,32,0,0.00105343892272288,0.0160198709189439,0.0480593214243711,0.130348103298777,0.0073627459839011,0,0,0
LUX,2002,32,b,2,10,14,19,15,60,0.00123501259423707,0.00173590425683542,0.0201342209388517,0.0493564528031204,0.130889193436473,0.00699709097397274,0,0,0
LUX,2002,33,m,1,15,9,7,6,38,0.00120533681512729,0.00514955936913408,0.0280549738506176,0.0517509126007377,0.198600932978376,0.00898602713162216,0,0,0
LUX,2002,33,f,0,3,3,8,16,30,0,0.00105343892272288,0.00800993545947194,0.0320395476162474,0.189597241161858,0.00690257435990728,0,0,0
LUX,2002,33,b,1,18,12,15,22,68,0.000617506297118533,0.00312462766230376,0.0172579036618729,0.0389656206340424,0.19197081704016,0.00793003643716911,0,0,0
LUX,2002,34,m,0,10,11,5,5,31,0,0.00343303957942272,0.0342894124840882,0.0369649375719555,0.16550077748198,0.00733070634421808,0,0,0
LUX,2002,34,f,0,0,2,12,14,28,0,0,0.00533995697298129,0.0480593214243711,0.165897586016626,0.00644240273591347,0,0,0
LUX,2002,34,b,0,10,13,17,19,59,0,0.00173590425683542,0.0186960623003623,0.0441610367185814,0.165792978352866,0.0068804727910732,0,0,0
LUX,2002,35,m,0,5,9,7,4,25,0,0.00171651978971136,0.0280549738506176,0.0517509126007377,0.132400621985584,0.00591185995501458,0,0,0
LUX,2002,35,f,0,5,4,10,11,30,0,0.00175573153787147,0.0106799139459626,0.0400494345203093,0.130348103298777,0.00690257435990728,0,0,0
LUX,2002,35,b,0,10,13,17,15,55,0,0.00173590425683542,0.0186960623003623,0.0441610367185814,0.130889193436473,0.00641400005947501,0,0,0
LUX,2002,36,m,1,11,9,6,5,32,0.00120533681512729,0.00377634353736499,0.0280549738506176,0.0443579250863466,0.16550077748198,0.00756718074241866,0,0,0
LUX,2002,36,f,0,1,5,8,9,23,0,0.000351146307574293,0.0133498924324532,0.0320395476162474,0.106648448153545,0.00529197367592892,0,0,0
LUX,2002,36,b,1,12,14,14,14,55,0.000617506297118533,0.0020830851082025,0.0201342209388517,0.0363679125917729,0.122163247207375,0.00641400005947501,0,0,0
LUX,2002,37,m,0,7,12,7,2,28,0,0.0024031277055959,0.0374066318008235,0.0517509126007377,0.066200310992792,0.00662128314961633,0,0,0
LUX,2002,37,f,0,4,8,11,8,31,0,0.00140458523029717,0.0213598278919252,0.0440543779723402,0.0947986205809289,0.00713266017190419,0,0,0
LUX,2002,37,b,0,11,20,18,10,59,0,0.00190949468251896,0.0287631727697881,0.0467587447608509,0.087259462290982,0.0068804727910732,0,0,0
LUX,2002,38,m,0,9,11,7,9,36,0,0.00308973562148045,0.0342894124840882,0.0517509126007377,0.297901399467564,0.00851307833522099,0,0,0
LUX,2002,38,f,1,2,4,12,9,28,0.0012661865124172,0.000702292615148587,0.0106799139459626,0.0480593214243711,0.106648448153545,0.00644240273591347,0,0,0
LUX,2002,38,b,1,11,15,19,18,64,0.000617506297118533,0.00190949468251896,0.0215723795773411,0.0493564528031204,0.157067032123768,0.00746356370557092,0,0,0
LUX,2002,39,m,1,8,5,7,7,28,0.00120533681512729,0.00274643166353818,0.0155860965836765,0.0517509126007377,0.231701088474772,0.00662128314961633,0,0,0
LUX,2002,39,f,0,10,8,6,15,39,0,0.00351146307574294,0.0213598278919252,0.0240296607121856,0.177747413589242,0.00897334666787947,0,0,0
LUX,2002,39,b,1,18,13,13,22,67,0.000617506297118533,0.00312462766230376,0.0186960623003623,0.0337702045495034,0.19197081704016,0.00781341825426956,0,0,0
LUX,2002,40,m,0,14,11,10,7,42,0,0.00480625541119181,0.0342894124840882,0.073929875143911,0.231701088474772,0.00993192472442449,0,0,0
LUX,2002,40,f,0,8,4,10,15,37,0,0.00280917046059435,0.0106799139459626,0.0400494345203093,0.177747413589242,0.00851317504388565,0,0,0
LUX,2002,40,b,0,22,15,20,22,79,0,0.00381898936503792,0.0215723795773411,0.0519541608453899,0.19197081704016,0.00921283644906411,0,0,0
LUX,2002,41,m,0,9,7,11,9,36,0,0.00308973562148045,0.021820535217147,0.0813228626583021,0.297901399467564,0.00851307833522099,0,0,0
LUX,2002,41,f,0,8,0,6,12,26,0,0.00280917046059435,0,0.0240296607121856,0.142197930871393,0.00598223111191965,0,0,0
LUX,2002,41,b,0,17,7,17,21,62,0,0.00295103723662021,0.0100671104694258,0.0441610367185814,0.183244870811062,0.00723032733977183,0,0,0
LUX,2002,42,m,2,11,15,15,2,45,0.00241067363025457,0.00377634353736499,0.0467582897510294,0.110894812715866,0.066200310992792,0.0106413479190262,0,0,0
LUX,2002,42,f,0,4,7,10,5,26,0,0.00140458523029717,0.0186898494054345,0.0400494345203093,0.0592491378630806,0.00598223111191965,0,0,0
LUX,2002,42,b,2,15,22,25,7,71,0.00123501259423707,0.00260385638525313,0.031639490046767,0.0649427010567374,0.0610816236036874,0.00827989098586774,0,0,0
LUX,2002,43,m,0,13,12,6,4,35,0,0.00446295145324954,0.0374066318008235,0.0443579250863466,0.132400621985584,0.00827660393702041,0,0,0
LUX,2002,43,f,0,6,4,12,23,45,0,0.00210687784544576,0.0106799139459626,0.0480593214243711,0.272546034170171,0.0103538615398609,0,0,0
LUX,2002,43,b,0,19,16,18,27,80,0,0.0032982180879873,0.0230105382158305,0.0467587447608509,0.235600548185651,0.00932945463196365,0,0,0
LUX,2002,44,m,1,10,11,7,8,37,0.00120533681512729,0.00343303957942272,0.0342894124840882,0.0517509126007377,0.264801243971168,0.00874955273342157,0,0,0
LUX,2002,44,f,0,8,7,12,13,40,0,0.00280917046059435,0.0186898494054345,0.0480593214243711,0.154047758444009,0.00920343247987638,0,0,0
LUX,2002,44,b,1,18,18,19,21,77,0.000617506297118533,0.00312462766230376,0.0258868554928093,0.0493564528031204,0.183244870811062,0.00897960008326502,0,0,0
LUX,2002,45,m,0,14,11,5,5,35,0,0.00480625541119181,0.0342894124840882,0.0369649375719555,0.16550077748198,0.00827660393702041,0,0,0
LUX,2002,45,f,0,5,7,5,5,22,0,0.00175573153787147,0.0186898494054345,0.0200247172601546,0.0592491378630806,0.00506188786393201,0,0,0
LUX,2002,45,b,0,19,18,10,10,57,0,0.0032982180879873,0.0258868554928093,0.025977080422695,0.087259462290982,0.0066472364252741,0,0,0
LUX,2002,46,m,0,11,12,9,4,36,0,0.00377634353736499,0.0374066318008235,0.0665368876295199,0.132400621985584,0.00851307833522099,0,0,0
LUX,2002,46,f,0,7,5,18,12,42,0,0.00245802415302005,0.0133498924324532,0.0720889821365567,0.142197930871393,0.0096636041038702,0,0,0
LUX,2002,46,b,0,18,17,27,16,78,0,0.00312462766230376,0.0244486968543199,0.0701381171412764,0.139615139665571,0.00909621826616456,0,0,0
LUX,2002,47,m,1,9,10,6,6,32,0.00120533681512729,0.00308973562148045,0.0311721931673529,0.0443579250863466,0.198600932978376,0.00756718074241866,0,0,0
LUX,2002,47,f,1,3,7,10,16,37,0.0012661865124172,0.00105343892272288,0.0186898494054345,0.0400494345203093,0.189597241161858,0.00851317504388565,0,0,0
LUX,2002,47,b,2,12,17,16,22,69,0.00123501259423707,0.0020830851082025,0.0244486968543199,0.0415633286763119,0.19197081704016,0.00804665462006865,0,0,0
LUX,2002,48,m,1,10,10,8,6,35,0.00120533681512729,0.00343303957942272,0.0311721931673529,0.0591439001151288,0.198600932978376,0.00827660393702041,0,0,0
LUX,2002,48,f,0,3,6,15,16,40,0,0.00105343892272288,0.0160198709189439,0.0600741517804639,0.189597241161858,0.00920343247987638,0,0,0
LUX,2002,48,b,1,13,16,23,22,75,0.000617506297118533,0.00225667553388605,0.0230105382158305,0.0597472849721984,0.19197081704016,0.00874636371746593,0,0,0
LUX,2002,49,m,1,11,7,9,6,34,0.00120533681512729,0.00377634353736499,0.021820535217147,0.0665368876295199,0.198600932978376,0.00804012953881983,0,0,0
LUX,2002,49,f,0,7,3,12,8,30,0,0.00245802415302005,0.00800993545947194,0.0480593214243711,0.0947986205809289,0.00690257435990728,0,0,0
LUX,2002,49,b,1,18,10,21,14,64,0.000617506297118533,0.00312462766230376,0.0143815863848941,0.0545518688876594,0.122163247207375,0.00746356370557092,0,0,0
LUX,2002,50,m,0,12,6,6,5,29,0,0.00411964749530727,0.0187033159004118,0.0443579250863466,0.16550077748198,0.00685775754781691,0,0,0
LUX,2002,50,f,2,5,13,13,15,48,0.00253237302483439,0.00175573153787147,0.0347097203243784,0.052064264876402,0.177747413589242,0.0110441189758517,0,0,0
LUX,2002,50,b,2,17,19,19,20,77,0.00123501259423707,0.00295103723662021,0.0273250141312987,0.0493564528031204,0.174518924581964,0.00897960008326502,0,0,0
LUX,2002,51,m,0,9,14,7,7,37,0,0.00308973562148045,0.0436410704342941,0.0517509126007377,0.231701088474772,0.00874955273342157,0,0,0
LUX,2002,51,f,0,7,5,12,12,36,0,0.00245802415302005,0.0133498924324532,0.0480593214243711,0.142197930871393,0.00828308923188874,0,0,0
LUX,2002,51,b,0,16,19,19,19,73,0,0.00277744681093667,0.0273250141312987,0.0493564528031204,0.165792978352866,0.00851312735166684,0,0,0
LUX,2002,52,m,0,7,9,7,5,28,0,0.0024031277055959,0.0280549738506176,0.0517509126007377,0.16550077748198,0.00662128314961633,0,0,0
LUX,2002,52,f,0,6,4,22,20,52,0,0.00210687784544576,0.0106799139459626,0.0881087559446804,0.236996551452322,0.0119644622238393,0,0,0
LUX,2002,52,b,0,13,13,29,25,80,0,0.00225667553388605,0.0186960623003623,0.0753335332258154,0.218148655727455,0.00932945463196365,0,0,0
LUX,2003,1,m,0,9,6,10,7,32,0,0.00304806557292429,0.0187611320132548,0.0681464706448596,0.243605536115978,0.00746677735165485,0,0,0
LUX,2003,1,f,0,2,7,10,10,29,0,0.000693433609830971,0.0187379722918847,0.0384020341350912,0.122178201290705,0.00659956961815833,0,0,0
LUX,2003,1,b,0,11,13,20,17,61,0,0.00188456503684049,0.0187486542849049,0.0491224742626764,0.15373118220628,0.00702774960380765,0,0,0
LUX,2003,2,m,0,11,12,11,7,41,0,0.00372541347801858,0.0375222640265095,0.0749611177093456,0.243605536115978,0.00956680848180777,0,0,0
LUX,2003,2,f,0,5,9,13,6,33,0,0.00173358402457743,0.0240916786609946,0.0499226443756186,0.0733069207744232,0.0075098550827319,0,0,0
LUX,2003,2,b,0,16,21,24,13,74,0,0.00274118550813162,0.0302862876910002,0.0589469691152116,0.117559139334214,0.00852546673248796,0,0,0
LUX,2003,3,m,0,13,9,11,12,45,0,0.00440276138311286,0.0281416980198821,0.0749611177093456,0.417609490484534,0.0105001556507646,0,0,0
LUX,2003,3,f,0,9,8,15,22,54,0,0.00312045124423937,0.0214148254764397,0.0576030512026369,0.268792042839552,0.0122888537717431,0,0,0
LUX,2003,3,b,0,22,17,26,34,99,0,0.00376913007368097,0.0245174709879525,0.0638592165414793,0.30746236441256,0.0114056919799501,0,0,0
LUX,2003,4,m,0,8,23,4,9,44,0,0.00270939162037715,0.0719176727174766,0.0272585882579439,0.313207117863401,0.0102668188585254,0,0,0
LUX,2003,4,f,2,1,6,17,20,46,0.0025182440842577,0.000346716804915486,0.0160611191073297,0.0652834580296551,0.244356402581411,0.010468282842596,0,0,0
LUX,2003,4,b,2,9,29,21,29,90,0.00122558428265606,0.00154191684832403,0.0418239210970955,0.0515785979758102,0.262247310822478,0.0103688108908637,0,0,0
LUX,2003,5,m,0,12,7,12,8,39,0,0.00406408743056572,0.0218879873487972,0.0817757647738316,0.278406326989689,0.00910013489732934,0,0,0
LUX,2003,5,f,0,4,5,15,15,39,0,0.00138686721966194,0.0133842659227748,0.0576030512026369,0.183267301936058,0.00887528327959224,0,0,0
LUX,2003,5,b,0,16,12,27,23,78,0,0.00274118550813162,0.017306450109143,0.0663153402546131,0.207989246514379,0.00898630277208191,0,0,0
LUX,2003,6,m,0,11,9,8,8,36,0,0.00372541347801858,0.0281416980198821,0.0545171765158877,0.278406326989689,0.0084001245206117,0,0,0
LUX,2003,6,f,1,5,5,10,13,34,0.00125912204212885,0.00173358402457743,0.0133842659227748,0.0384020341350912,0.158831661677917,0.00773742644887529,0,0,0
LUX,2003,6,b,1,16,14,18,21,70,0.000612792141328032,0.00274118550813162,0.0201908584606668,0.0442102268364087,0.189903225078346,0.00806463069289402,0,0,0
LUX,2003,7,m,1,9,10,20,12,52,0.00119378678200321,0.00304806557292429,0.0312685533554246,0.136292941289719,0.417609490484534,0.0121335131964391,0,0,0
LUX,2003,7,f,0,3,10,11,13,37,0,0.00104015041474646,0.0267685318455496,0.0422422375486004,0.158831661677917,0.00842014054730546,0,0,0
LUX,2003,7,b,1,12,20,31,25,89,0.000612792141328032,0.00205588913109871,0.0288440835152383,0.0761398351071483,0.226075267950412,0.0102536018809653,0,0,0
LUX,2003,8,m,0,13,12,12,8,45,0,0.00440276138311286,0.0375222640265095,0.0817757647738316,0.278406326989689,0.0105001556507646,0,0,0
LUX,2003,8,f,0,6,6,12,22,46,0,0.00208030082949291,0.0160611191073297,0.0460824409621095,0.268792042839552,0.010468282842596,0,0,0
LUX,2003,8,b,0,19,18,24,30,91,0,0.00325515779090629,0.0259596751637144,0.0589469691152116,0.271290321540494,0.0104840199007622,0,0,0
LUX,2003,9,m,0,9,6,14,10,39,0,0.00304806557292429,0.0187611320132548,0.0954050589028035,0.348007908737112,0.00910013489732934,0,0,0
LUX,2003,9,f,0,3,9,12,19,43,0,0.00104015041474646,0.0240916786609946,0.0460824409621095,0.23213858245234,0.0097855687441658,0,0,0
LUX,2003,9,b,0,12,15,26,29,82,0,0.00205588913109871,0.0216330626364287,0.0638592165414793,0.262247310822478,0.00944713881167585,0,0,0
LUX,2003,10,m,1,6,6,10,7,30,0.00119378678200321,0.00203204371528286,0.0187611320132548,0.0681464706448596,0.243605536115978,0.00700010376717642,0,0,0
LUX,2003,10,f,0,6,7,16,14,43,0,0.00208030082949291,0.0187379722918847,0.061443254616146,0.171049481806987,0.0097855687441658,0,0,0
LUX,2003,10,b,1,12,13,26,21,73,0.000612792141328032,0.00205588913109871,0.0187486542849049,0.0638592165414793,0.189903225078346,0.00841025772258948,0,0,0
LUX,2003,11,m,0,9,6,10,9,34,0,0.00304806557292429,0.0187611320132548,0.0681464706448596,0.313207117863401,0.00793345093613327,0,0,0
LUX,2003,11,f,0,7,6,9,14,36,0,0.0024270176344084,0.0160611191073297,0.0345618307215821,0.171049481806987,0.00819256918116207,0,0,0
LUX,2003,11,b,0,16,12,19,23,70,0,0.00274118550813162,0.017306450109143,0.0466663505495425,0.207989246514379,0.00806463069289402,0,0,0
LUX,2003,12,m,0,6,12,9,8,35,0,0.00203204371528286,0.0375222640265095,0.0613318235803737,0.278406326989689,0.00816678772837249,0,0,0
LUX,2003,12,f,0,4,6,14,17,41,0,0.00138686721966194,0.0160611191073297,0.0537628477891277,0.207702942194199,0.00933042601187902,0,0,0
LUX,2003,12,b,0,10,18,23,25,76,0,0.00171324094258226,0.0259596751637144,0.0564908454020778,0.226075267950412,0.00875588475228494,0,0,0
LUX,2003,13,m,0,10,14,18,11,53,0,0.00338673952547143,0.0437759746975944,0.122663647160747,0.382808699610823,0.0123668499886783,0,0,0
LUX,2003,13,f,1,4,3,19,14,41,0.00125912204212885,0.00138686721966194,0.00803055955366487,0.0729638648566733,0.171049481806987,0.00933042601187902,0,0,0
LUX,2003,13,b,1,14,17,37,25,94,0.000612792141328032,0.00239853731961516,0.0245174709879525,0.0908765773859513,0.226075267950412,0.0108296469304577,0,0,0
LUX,2003,14,m,1,5,8,19,4,37,0.00119378678200321,0.00169336976273572,0.0250148426843397,0.129478294225233,0.139203163494845,0.00863346131285092,0,0,0
LUX,2003,14,f,1,6,9,9,20,45,0.00125912204212885,0.00208030082949291,0.0240916786609946,0.0345618307215821,0.244356402581411,0.0102407114764526,0,0,0
LUX,2003,14,b,2,11,17,28,24,82,0.00122558428265606,0.00188456503684049,0.0245174709879525,0.0687714639677469,0.217032257232395,0.00944713881167585,0,0,0
LUX,2003,15,m,0,8,9,10,7,34,0,0.00270939162037715,0.0281416980198821,0.0681464706448596,0.243605536115978,0.00793345093613327,0,0,0
LUX,2003,15,f,0,5,2,12,13,32,0,0.00173358402457743,0.00535370636910991,0.0460824409621095,0.158831661677917,0.0072822837165885,0,0,0
LUX,2003,15,b,0,13,11,22,20,66,0,0.00222721322535694,0.015864245933381,0.054034721688944,0.18086021436033,0.00760379465330008,0,0,0
LUX,2003,16,m,0,6,12,13,4,35,0,0.00203204371528286,0.0375222640265095,0.0885904118383175,0.139203163494845,0.00816678772837249,0,0,0
