CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
TWN,2006,16,f,12,250,218,275,205,960,0.000310260819531481,0.00160472730345544,0.0165833860443112,0.0399409704112171,0.123639943704777,0.00444124236418903,0,0,0
TWN,2006,16,b,29,861,542,740,393,2565,0.000358840153334619,0.00273508381090569,0.0214674781315173,0.0505776087567716,0.131061796477179,0.00584960182598471,0,0,0
TWN,2006,17,m,16,567,316,444,177,1520,0.000379697645395869,0.00356584289252348,0.0261118052135607,0.0573212416773708,0.132035825835507,0.00683651045541613,0,0,0
TWN,2006,17,f,15,225,198,283,227,948,0.000387826024414351,0.0014442545731099,0.0150619744806129,0.0411028895504525,0.136908620590168,0.00438572683463667,0,0,0
TWN,2006,17,b,31,792,514,727,404,2468,0.000383587750116316,0.00251589590968328,0.020358457121033,0.0496890831975311,0.134730192816235,0.0056283888134621,0,0,0
TWN,2006,18,m,23,629,307,461,183,1603,0.000545815365256562,0.00395575869382235,0.0253681145587441,0.0595159739037566,0.136511616541796,0.00720981990791582,0,0,0
TWN,2006,18,f,21,229,192,301,185,928,0.000542956434180091,0.00146993020996519,0.0146055510115034,0.0437172076137321,0.111577510172604,0.0042932009520494,0,0,0
TWN,2006,18,b,44,858,499,762,368,2531,0.000544447129197352,0.00272555390215689,0.0197643387225593,0.0520812673954865,0.122724532070234,0.00577206324427576,0,0,0
TWN,2006,19,m,19,619,331,474,209,1652,0.000450890953907595,0.00389286904845156,0.027351289638255,0.0611942985474634,0.155906709602379,0.00743020741601805,0,0,0
TWN,2006,19,f,10,246,214,291,235,996,0.000258550682942901,0.00157905166660016,0.0162791037315715,0.0422648086896879,0.141733594003038,0.00460778895284612,0,0,0
TWN,2006,19,b,29,865,545,765,444,2648,0.000358840153334619,0.00274779035590409,0.0215863018112121,0.0522863117553112,0.148069815867347,0.00603888718721541,0,0,0
TWN,2006,20,m,18,557,305,442,189,1511,0.000427159851070353,0.0035029532471527,0.0252028499687849,0.0570630378860313,0.140987407248084,0.00679603111719327,0,0,0
TWN,2006,20,f,13,249,188,256,206,912,0.000336115887825771,0.00159830839424162,0.0143012686987638,0.037181412455533,0.124243065381386,0.00421918024597958,0,0,0
TWN,2006,20,b,31,806,493,698,395,2423,0.000383587750116316,0.00256036881717768,0.0195266913631698,0.0477069877192251,0.131728777629734,0.00552576422002377,0,0,0
TWN,2006,21,m,16,577,312,431,233,1569,0.000379697645395869,0.00362873253789427,0.0257812760336422,0.055642917033664,0.173809872427532,0.00705689796351836,0,0,0
TWN,2006,21,f,17,240,205,281,182,925,0.000439536161002931,0.00154053821131723,0.0155944685279073,0.0408124097656436,0.109768145142778,0.00427932206966131,0,0,0
TWN,2006,21,b,33,817,517,712,415,2494,0.000408335346898014,0.00259531181592328,0.0204772808007278,0.0486638613984073,0.138398589155291,0.00568768302300424,0,0,0
TWN,2006,22,m,22,561,276,435,205,1499,0.00052208426241932,0.00352810910530101,0.0228065134143758,0.056159324616343,0.15292284913152,0.00674205866622946,0,0,0
TWN,2006,22,f,12,251,197,276,200,936,0.000310260819531481,0.00161114621266927,0.014985903902428,0.0400862103036215,0.120624335321734,0.00433021130508431,0,0,0
TWN,2006,22,b,34,812,473,711,405,2435,0.000420709145288863,0.00257942863467528,0.0187345334985382,0.0485955132784657,0.135063683392512,0.00555313077827399,0,0,0
TWN,2006,23,m,14,635,302,438,193,1582,0.000332235439721386,0.00399349248104482,0.024954953083846,0.0565466303033522,0.143971267718943,0.00711536811872915,0,0,0
TWN,2006,23,f,14,270,208,284,193,969,0.000361970956120061,0.00173310548773188,0.015822680262462,0.0412481294428569,0.116402483585473,0.0044828790113533,0,0,0
TWN,2006,23,b,28,905,510,722,386,2551,0.00034646635494377,0.00287485580588809,0.0202000255481067,0.0493473425978231,0.128727362443234,0.00581767417469279,0,0,0
TWN,2006,24,m,18,583,321,466,185,1573,0.000427159851070353,0.00366646632511674,0.0265249666884588,0.0601614833821054,0.138003546777225,0.00707488878050629,0,0,0
TWN,2006,24,f,11,279,206,287,192,975,0.000284405751237191,0.00179087567065628,0.0156705391060922,0.0416838491200702,0.115799361908865,0.00451063677612949,0,0,0
TWN,2006,24,b,29,862,527,753,377,2548,0.000358840153334619,0.00273826044715529,0.0208733597330436,0.0514661343160122,0.125725947256734,0.00581083253513023,0,0,0
TWN,2006,25,m,21,614,305,478,169,1587,0.000498353159582079,0.00386142422576617,0.0252028499687849,0.0617107061301424,0.126068104893789,0.00713785663996407,0,0,0
TWN,2006,25,f,14,214,199,306,194,927,0.000361970956120061,0.00137364657175786,0.0151380450587978,0.0444434070757542,0.117005605262082,0.00428857465792004,0,0,0
TWN,2006,25,b,35,828,504,784,363,2514,0.000433082943679712,0.00263025481466888,0.0199623781887172,0.0535849260342013,0.121057079188844,0.00573329395342128,0,0,0
TWN,2006,26,m,18,611,343,493,175,1640,0.000427159851070353,0.00384255733215493,0.0283428771780105,0.0636472345651887,0.130543895600078,0.00737623496505424,0,0,0
TWN,2006,26,f,15,271,193,302,216,997,0.000387826024414351,0.0017395243969457,0.0146816215896883,0.0438624475061365,0.130274282147473,0.00461241524697549,0,0,0
TWN,2006,26,b,33,882,536,795,391,2637,0.000408335346898014,0.00280179317214729,0.0212298307721278,0.0543367553535587,0.130394815324623,0.00601380117548604,0,0,0
TWN,2006,27,m,30,604,350,490,199,1673,0.000711933085117255,0.00379853458039539,0.0289213032428679,0.0632599288781795,0.148447058425231,0.00752465920520472,0,0,0
TWN,2006,27,f,13,265,221,329,201,1029,0.000336115887825771,0.00170101094166277,0.0168115977788659,0.047783924601056,0.121227456998343,0.00476045665911512,0,0,0
TWN,2006,27,b,43,869,571,819,400,2702,0.000532073330806503,0.00276049690090249,0.0226161070352332,0.0559771102321567,0.133396230511123,0.0061620366993414,0,0,0
TWN,2006,28,m,20,580,268,453,194,1515,0.000474622056744837,0.0036475994315055,0.0221454550545388,0.0584831587383986,0.144717232836658,0.0068140219341812,0,0,0
TWN,2006,28,f,19,263,207,317,225,1031,0.000491246297591511,0.00168817312323513,0.0157466096842771,0.0460410458922029,0.135702377236951,0.00476970924737385,0,0,0
TWN,2006,28,b,39,843,475,770,419,2546,0.000482578137243108,0.00267790435841289,0.0188137492850014,0.0526280523550191,0.139732551460402,0.00580627144208853,0,0,0
TWN,2006,29,m,21,666,302,460,205,1654,0.000498353159582079,0.00418845038169425,0.024954953083846,0.0593868720080868,0.15292284913152,0.00743920282451202,0,0,0
TWN,2006,29,f,17,250,204,285,208,964,0.000439536161002931,0.00160472730345544,0.0155183979497224,0.0413933693352613,0.125449308734603,0.00445974754070649,0,0,0
TWN,2006,29,b,38,916,506,745,413,2618,0.000470204338852259,0.00290979880463369,0.0200415939751804,0.0509193493564796,0.137731608002735,0.00597047079158986,0,0,0
TWN,2006,30,m,16,648,299,470,172,1605,0.000379697645395869,0.00407524902002684,0.0247070561989071,0.0606778909647844,0.128306000246934,0.00721881531640979,0,0,0
TWN,2006,30,f,13,229,189,319,200,950,0.000336115887825771,0.00146993020996519,0.0143773392769487,0.0463315256770118,0.120624335321734,0.0043949794228954,0,0,0
TWN,2006,30,b,29,877,488,789,372,2555,0.000358840153334619,0.00278590999089929,0.0193286518970119,0.0539266666339092,0.124058494375345,0.0058267963607762,0,0,0
TWN,2006,31,m,21,615,335,483,188,1642,0.000498353159582079,0.00386771319030325,0.0276818188181735,0.0623562156084912,0.140241442130369,0.00738523037354821,0,0,0
TWN,2006,31,f,11,252,159,283,174,879,0.000284405751237191,0.00161756512188309,0.0120952219314013,0.0411028895504525,0.104943171729909,0.00406651253971058,0,0,0
TWN,2006,31,b,32,867,494,766,362,2521,0.000395961548507165,0.00275414362840329,0.0195662992564014,0.0523546598752528,0.120723588612567,0.00574925777906724,0,0,0
TWN,2006,32,m,31,616,303,451,164,1565,0.000735664187954497,0.00387400215484033,0.0250375853788256,0.0582249549470591,0.122338279305216,0.00703890714653042,0,0,0
TWN,2006,32,f,13,233,172,273,174,865,0.000336115887825771,0.00149560584682047,0.0130841394478051,0.0396504906264082,0.104943171729909,0.00400174442189949,0,0,0
TWN,2006,32,b,44,849,475,724,338,2430,0.000544447129197352,0.00269696417591049,0.0188137492850014,0.0494840388377063,0.112719814781899,0.00554172804566973,0,0,0
TWN,2006,33,m,26,628,306,456,178,1594,0.000617008673768288,0.00394946972928527,0.0252854822637645,0.0588704644254078,0.132781790953222,0.00716934056969296,0,0,0
TWN,2006,33,f,12,260,215,304,187,978,0.000310260819531481,0.00166891639559366,0.0163551743097564,0.0441529272909454,0.112783753525821,0.00452451565851758,0,0,0
TWN,2006,33,b,38,888,521,760,365,2572,0.000470204338852259,0.00282085298964489,0.0206357123736541,0.0519445711556033,0.1217240603414,0.00586556565163068,0,0,0
TWN,2006,34,m,17,607,314,445,185,1568,0.000403428748233111,0.00381740147400662,0.0259465406236015,0.0574503435730405,0.138003546777225,0.00705240025927137,0,0,0
TWN,2006,34,f,15,241,179,269,194,898,0.000387826024414351,0.00154695712053105,0.0136166334950995,0.0390695310567905,0.117005605262082,0.00415441212816849,0,0,0
TWN,2006,34,b,32,848,493,714,379,2466,0.000395961548507165,0.00269378753966089,0.0195266913631698,0.0488005576382905,0.126392928409289,0.00562382772042039,0,0,0
TWN,2006,35,m,24,632,282,466,192,1596,0.000569546468093804,0.00397462558743358,0.0233023071842535,0.0601614833821054,0.143225302601228,0.00717833597818693,0,0,0
TWN,2006,35,f,18,271,181,297,186,953,0.000465391229297221,0.0017395243969457,0.0137687746514694,0.0431362480441144,0.112180631849213,0.00440885830528349,0,0,0
TWN,2006,35,b,42,903,463,763,378,2549,0.000519699532415654,0.00286850253338889,0.0183384545662224,0.0521496155154281,0.126059437833012,0.00581311308165109,0,0,0
TWN,2006,36,m,18,604,304,435,185,1546,0.000427159851070353,0.00379853458039539,0.0251202176738052,0.056159324616343,0.138003546777225,0.00695345076583772,0,0,0
TWN,2006,36,f,15,240,169,281,186,891,0.000387826024414351,0.00154053821131723,0.0128559277132504,0.0408124097656436,0.112180631849213,0.00412202806926295,0,0,0
TWN,2006,36,b,33,844,473,716,371,2437,0.000408335346898014,0.00268108099466249,0.0187345334985382,0.0489372538781736,0.123725003799067,0.00555769187131569,0,0,0
TWN,2006,37,m,10,588,300,400,194,1492,0.000237311028372418,0.00369791114780213,0.0247896884938867,0.0516407582679016,0.144717232836658,0.00671057473650057,0,0,0
TWN,2006,37,f,13,238,170,263,201,885,0.000336115887825771,0.00152770039288958,0.0129319982914353,0.0381980917023639,0.121227456998343,0.00409427030448677,0,0,0
TWN,2006,37,b,23,826,470,663,395,2377,0.000284597362989525,0.00262390154216968,0.0186157098188434,0.0453148035212697,0.131728777629734,0.00542085908006459,0,0,0
TWN,2006,38,m,16,580,305,458,187,1546,0.000379697645395869,0.0036475994315055,0.0252028499687849,0.0591286682167473,0.139495477012655,0.00695345076583772,0,0,0
TWN,2006,38,f,16,235,175,291,204,921,0.000413681092708641,0.00150844366524812,0.0133123511823599,0.0422648086896879,0.123036822028169,0.00426081689314385,0,0,0
TWN,2006,38,b,32,815,480,749,391,2467,0.000395961548507165,0.00258895854342408,0.0190117887511593,0.0511927418362459,0.130394815324623,0.00562610826694124,0,0,0
TWN,2006,39,m,19,555,319,422,207,1522,0.000450890953907595,0.00349037531807854,0.0263597020984996,0.0544809999726362,0.154414779366949,0.00684550586391009,0,0,0
TWN,2006,39,f,20,246,203,314,193,976,0.000517101365885801,0.00157905166660016,0.0154423273715375,0.0456053262149897,0.116402483585473,0.00451526307025885,0,0,0
TWN,2006,39,b,39,801,522,736,400,2498,0.000482578137243108,0.00254448563592968,0.0206753202668857,0.0503042162770053,0.133396230511123,0.00569680520908765,0,0,0
TWN,2006,40,m,26,609,349,457,228,1669,0.000617008673768288,0.00382997940308078,0.0288386709478882,0.0589995663210776,0.170080046838959,0.00750666838821679,0,0,0
TWN,2006,40,f,12,250,202,299,218,981,0.000310260819531481,0.00160472730345544,0.0153662567933525,0.0434267278289233,0.13148052550069,0.00453839454090567,0,0,0
TWN,2006,40,b,38,859,551,756,446,2650,0.000470204338852259,0.00272873053840649,0.0218239491706016,0.051671178675837,0.148736797019903,0.00604344828025711,0,0,0
TWN,2006,41,m,26,620,306,482,221,1655,0.000617008673768288,0.00389915801298864,0.0252854822637645,0.0622271137128214,0.164858291014955,0.00744370052875901,0,0,0
TWN,2006,41,f,17,243,205,327,215,1007,0.000439536161002931,0.00155979493895869,0.0155944685279073,0.0474934448162472,0.129671160470864,0.00465867818826912,0,0,0
TWN,2006,41,b,43,863,511,809,436,2662,0.000532073330806503,0.00274143708340489,0.0202396334413383,0.0552936290327409,0.145401891257125,0.00607081483850733,0,0,0
TWN,2006,42,m,25,628,327,439,180,1599,0.000593277570931046,0.00394946972928527,0.0270207604583365,0.056675732199022,0.134273721188651,0.00719182909092789,0,0,0
TWN,2006,42,f,15,222,199,256,201,893,0.000387826024414351,0.00142499784546843,0.0151380450587978,0.037181412455533,0.121227456998343,0.00413128065752167,0,0,0
TWN,2006,42,b,40,850,526,695,381,2492,0.000494951935633957,0.00270014081216009,0.020833751839812,0.0475019433594004,0.127059909561845,0.00568312192996254,0,0,0
TWN,2006,43,m,14,591,281,463,179,1528,0.000332235439721386,0.00371677804141337,0.0232196748892739,0.0597741776950961,0.133527756070937,0.006872492089392,0,0,0
TWN,2006,43,f,7,281,200,268,194,950,0.00018098547806003,0.00180371348908392,0.0152141156369827,0.0389242911643861,0.117005605262082,0.0043949794228954,0,0,0
TWN,2006,43,b,21,872,481,731,373,2478,0.000259849766207827,0.00277002680965129,0.0190513966443908,0.0499624756772974,0.124391984951623,0.00565119427867061,0,0,0
TWN,2006,44,m,14,591,294,431,200,1530,0.000332235439721386,0.00371677804141337,0.024293894724009,0.055642917033664,0.149193023542946,0.00688148749788597,0,0,0
TWN,2006,44,f,18,257,193,263,202,933,0.000465391229297221,0.0016496596679522,0.0146816215896883,0.0381980917023639,0.121830578674951,0.00431633242269622,0,0,0
TWN,2006,44,b,32,848,487,694,402,2463,0.000395961548507165,0.00269378753966089,0.0192890440037803,0.0474335952394588,0.134063211663679,0.00561698608085784,0,0,0
TWN,2006,45,m,21,606,287,506,194,1614,0.000498353159582079,0.00381111250946954,0.0237154686591516,0.0653255592088955,0.144717232836658,0.00725929465463265,0,0,0
TWN,2006,45,f,13,266,197,299,207,982,0.000336115887825771,0.00170742985087659,0.014985903902428,0.0434267278289233,0.124846187057995,0.00454302083503503,0,0,0
TWN,2006,45,b,34,872,484,805,401,2596,0.000420709145288863,0.00277002680965129,0.0191702203240856,0.0550202365529746,0.133729721087401,0.00592029876813112,0,0,0
TWN,2006,46,m,17,595,342,485,210,1649,0.000403428748233111,0.00374193389956168,0.0282602448830309,0.0626144193998307,0.156652674720093,0.0074167143032771,0,0,0
TWN,2006,46,f,13,226,198,270,212,919,0.000336115887825771,0.00145067348232372,0.0150619744806129,0.0392147709491949,0.127861795441038,0.00425156430488513,0,0,0
TWN,2006,46,b,30,821,540,755,422,2568,0.000371213951725467,0.00260801836092168,0.0213882623450542,0.0516028305558954,0.140733023189235,0.00585644346554727,0,0,0
TWN,2006,47,m,9,577,300,468,186,1540,0.000213579925535177,0.00362873253789427,0.0247896884938867,0.0604196871734449,0.13874951189494,0.00692646454035581,0,0,0
TWN,2006,47,f,11,259,189,271,214,944,0.000284405751237191,0.00166249748637984,0.0143773392769487,0.0393600108415994,0.129068038794255,0.00436722165811922,0,0,0
TWN,2006,47,b,20,836,489,739,400,2484,0.000247475967816978,0.00265566790466569,0.0193682597902435,0.0505092606368301,0.133396230511123,0.00566487755779572,0,0,0
TWN,2006,48,m,22,588,304,460,195,1569,0.00052208426241932,0.00369791114780213,0.0251202176738052,0.0593868720080868,0.145463197954372,0.00705689796351836,0,0,0
TWN,2006,48,f,18,244,212,306,210,990,0.000465391229297221,0.00156621384817251,0.0161269625752017,0.0444434070757542,0.126655552087821,0.00458003118806994,0,0,0
TWN,2006,48,b,40,832,516,766,405,2559,0.000494951935633957,0.00264296135966728,0.0204376729074962,0.0523546598752528,0.135063683392512,0.0058359185468596,0,0,0
TWN,2006,49,m,14,582,344,462,220,1622,0.000332235439721386,0.00366017736057966,0.0284255094729901,0.0596450757994263,0.164112325897241,0.00729527628860852,0,0,0
TWN,2006,49,f,19,269,210,295,223,1016,0.000491246297591511,0.00172668657851806,0.0159748214188319,0.0428457682593056,0.134496133883733,0.00470031483543339,0,0,0
TWN,2006,49,b,33,851,554,757,443,2638,0.000408335346898014,0.00270331744840969,0.0219427728502963,0.0517395267957786,0.147736325291069,0.00601608172200689,0,0,0
TWN,2006,50,m,15,591,333,446,205,1590,0.000355966542558628,0.00371677804141337,0.0275165542282143,0.0575794454687103,0.15292284913152,0.00715134975270503,0,0,0
TWN,2006,50,f,18,228,194,298,204,942,0.000465391229297221,0.00146351130075137,0.0147576921678732,0.0432814879365188,0.123036822028169,0.00435796906986049,0,0,0
TWN,2006,50,b,33,819,527,744,409,2532,0.000408335346898014,0.00260166508842248,0.0208733597330436,0.050851001236538,0.136397645697624,0.00577434379079661,0,0,0
TWN,2006,51,m,22,627,354,564,217,1784,0.00052208426241932,0.00394318076474819,0.0292518324227864,0.0728134691577413,0.161874430544097,0.00802390437661998,0,0,0
TWN,2006,51,f,18,265,220,316,260,1079,0.000465391229297221,0.00170101094166277,0.016735527200681,0.0458958059997985,0.156811635918254,0.0049917713655833,0,0,0
TWN,2006,51,b,40,892,574,880,477,2863,0.000494951935633957,0.00283355953464329,0.022734930714928,0.0601463455485933,0.159075004884515,0.00652920468919853,0,0,0
TWN,2006,52,m,12,638,350,544,236,1780,0.000284773234046902,0.00401235937465605,0.0289213032428679,0.0702314312443462,0.176047767780676,0.00800591355963204,0,0,0
TWN,2006,52,f,14,262,217,343,241,1077,0.000361970956120061,0.00168175421402131,0.0165073154661262,0.049817283094718,0.14535232406269,0.00498251877732457,0,0,0
TWN,2006,52,b,26,900,567,887,477,2857,0.000321718758162072,0.00285897262464009,0.0224576754623069,0.0606247823881844,0.159075004884515,0.00651552141007342,0,0,0
TWN,2007,1,m,15,606,368,524,245,1758,0.000366001342596156,0.00378233086297868,0.0302090726409851,0.0660028435627601,0.163668693283627,0.00788978110321635,0,0,0
TWN,2007,1,f,11,270,225,352,267,1125,0.000292269060778572,0.0017157134161908,0.0166774302611516,0.0488053930812596,0.146872801531692,0.00517177186540216,0,0,0
TWN,2007,1,b,26,876,593,876,512,2883,0.000330704616475986,0.00275829405783355,0.0230981444121117,0.0578165554725567,0.154457578177422,0.00654711142443821,0,0,0
TWN,2007,2,m,30,665,367,511,232,1805,0.000732002685192312,0.00415057759716308,0.0301269827696781,0.0643653684362031,0.154984232007353,0.00810071381757992,0,0,0
TWN,2007,2,f,15,311,215,373,272,1186,0.000398548719243508,0.00197624767568644,0.0159362111384337,0.0517170784639484,0.149623228526667,0.00545219682877063,0,0,0
TWN,2007,2,b,45,976,582,884,504,2991,0.000572373374669976,0.00307316780872779,0.022669679675968,0.0583445605453654,0.152044178518399,0.00679237262244006,0,0,0
TWN,2007,3,m,18,631,319,526,223,1717,0.000439201611115387,0.00393836761475173,0.0261866689469409,0.0662547628129996,0.14897191266224,0.00770577596940982,0,0,0
TWN,2007,3,f,10,264,208,364,263,1109,0.000265699146162339,0.00167758645138656,0.0154173577525313,0.0504692132999389,0.144672459935711,0.00509821777664977,0,0,0
TWN,2007,3,b,28,895,527,890,486,2826,0.000356143433127985,0.00281812007050345,0.0205273559952494,0.058740564349972,0.146614029285599,0.00641766801438168,0,0,0
TWN,2007,4,m,29,625,366,520,212,1752,0.000707602595685902,0.0039009187943262,0.030044892898371,0.065499005062281,0.141623522351547,0.0078628535226593,0,0,0
TWN,2007,4,f,22,242,194,349,268,1075,0.000584538121557145,0.00153778758043768,0.0143796509807263,0.0483894380265897,0.147422886930687,0.00494191533805095,0,0,0
TWN,2007,4,b,51,867,560,869,480,2827,0.000648689824625972,0.00272995542025307,0.0218127502036806,0.057354551033849,0.144803979541333,0.00641993895140022,0,0,0
TWN,2007,5,m,15,657,378,553,258,1861,0.000366001342596156,0.0041006458365957,0.0310299713540553,0.0696556726912334,0.172353154559901,0.00835203790277908,0,0,0
TWN,2007,5,f,13,285,226,378,313,1215,0.00034540889001104,0.0018110308282014,0.0167515521734234,0.0524103368883981,0.172176729885466,0.00558551361463433,0,0,0
TWN,2007,5,b,28,942,604,931,571,3076,0.000356143433127985,0.00296611073342375,0.0235266091482555,0.0614465903481168,0.17225640066271,0.00698540226901559,0,0,0
TWN,2007,6,m,23,665,392,584,250,1914,0.00056120205864744,0.00415057759716308,0.0321792295523537,0.0735604210699464,0.167008870697579,0.00858989819769971,0,0,0
TWN,2007,6,f,17,291,223,354,257,1142,0.000451688548475975,0.00184915779300564,0.016529186436608,0.0490826964510395,0.141371947541741,0.00524992308470157,0,0,0
TWN,2007,6,b,40,956,615,938,507,3056,0.000508776333039978,0.00301019305854894,0.0239550738843992,0.0619085947868244,0.152949203390533,0.00693998352864488,0,0,0
TWN,2007,7,m,18,638,342,537,245,1780,0.000439201611115387,0.00398205790524819,0.0280747359870024,0.0676403186893171,0.163668693283627,0.00798851556525887,0,0,0
TWN,2007,7,f,18,265,257,341,255,1136,0.000478258463092209,0.0016839409455206,0.0190493314538487,0.0472802245474702,0.14027177674375,0.00522234030141942,0,0,0
TWN,2007,7,b,36,903,599,878,500,2916,0.000457898699735981,0.00284330997057499,0.0233318524500083,0.0579485567407589,0.150837478688888,0.00662205234604989,0,0,0
TWN,2007,8,m,17,665,330,548,254,1814,0.000414801521608977,0.00415057759716308,0.0270896575313181,0.0690258745656346,0.16968101262874,0.0081411051884155,0,0,0
TWN,2007,8,f,11,226,220,326,275,1058,0.000292269060778572,0.00143611567429304,0.0163068206997927,0.0452004492741211,0.151273484723652,0.00486376411875154,0,0,0
TWN,2007,8,b,28,891,550,874,529,2872,0.000356143433127985,0.00280552512046768,0.0214232368071863,0.0576845542043545,0.159586052452844,0.00652213111723432,0,0,0
TWN,2007,9,m,17,686,379,520,241,1843,0.000414801521608977,0.00428164846865244,0.0311120612253624,0.065499005062281,0.160996551352466,0.00827125516110792,0,0,0
TWN,2007,9,f,17,254,196,292,266,1025,0.000451688548475975,0.00161404151004616,0.0145278948052698,0.0404862919878631,0.146322716132697,0.00471205881069974,0,0,0
TWN,2007,9,b,34,940,575,812,507,2868,0.000432459883083982,0.00295981325840586,0.022397020298422,0.0535925148900868,0.152949203390533,0.00651304736916018,0,0,0
TWN,2007,10,m,20,559,349,527,223,1678,0.000488001790128208,0.00348898176964535,0.0286493650861516,0.0663807224381194,0.14897191266224,0.00753074669578898,0,0,0
TWN,2007,10,f,17,234,191,319,273,1034,0.000451688548475975,0.00148695162736536,0.0141572852439109,0.0442298874798915,0.150173313925662,0.00475343298562296,0,0,0
TWN,2007,10,b,37,793,540,846,496,2712,0.00047061810806198,0.00249694884459133,0.021033723410692,0.0558365364495239,0.149630778859377,0.00615878119426862,0,0,0
TWN,2007,11,m,25,640,324,537,249,1775,0.00061000223766026,0.00399454084539003,0.026597118303476,0.0676403186893171,0.166340835214788,0.00796607591479466,0,0,0
TWN,2007,11,f,10,254,232,326,246,1068,0.000265699146162339,0.00161404151004616,0.0171962836470541,0.0452004492741211,0.135321008152795,0.00490973542422178,0,0,0
TWN,2007,11,b,35,894,556,863,495,2843,0.000445179291409981,0.00281497133299451,0.0216569448450828,0.0569585472292425,0.149329103901999,0.00645627394369679,0,0,0
TWN,2007,12,m,20,601,345,504,222,1692,0.000488001790128208,0.00375112351262407,0.0283210056009235,0.0634836510603647,0.14830387717945,0.00759357771708877,0,0,0
TWN,2007,12,f,22,262,196,334,277,1091,0.000584538121557145,0.00166487746311848,0.0145278948052698,0.0463096627532406,0.152373655521643,0.00501546942680333,0,0,0
TWN,2007,12,b,42,863,541,838,499,2783,0.000534215149691977,0.0027173604702173,0.0210726747503414,0.0553085313767152,0.15053580373151,0.00632001772258465,0,0,0
TWN,2007,13,m,24,606,317,498,252,1697,0.00058560214815385,0.00378233086297868,0.0260224892043268,0.062727893309646,0.168344941663159,0.00761601736755298,0,0,0
TWN,2007,13,f,12,269,197,327,262,1067,0.000318838975394806,0.00170935892205676,0.0146020167175416,0.045339100959011,0.144122374536716,0.00490513829367476,0,0,0
TWN,2007,13,b,36,875,514,825,514,2764,0.000457898699735981,0.00275514532032461,0.0200209885798068,0.054450523133401,0.155060928092177,0.00627686991923247,0,0,0
TWN,2007,14,m,18,604,338,559,215,1734,0.000439201611115387,0.00376984792283684,0.0277463765017743,0.0704114304419521,0.143627628799918,0.00778207078098814,0,0,0
TWN,2007,14,f,9,244,233,359,223,1068,0.000239129231546105,0.00155049656870576,0.0172704055593259,0.0497759548754892,0.122669043975907,0.00490973542422178,0,0,0
TWN,2007,14,b,27,848,571,918,438,2802,0.000343424024801985,0.00267012940758316,0.0222412149398243,0.0605885821048026,0.132133631331466,0.00636316552593683,0,0,0
TWN,2007,15,m,20,581,350,471,206,1628,0.000488001790128208,0.00362629411120564,0.0287314549574586,0.0593269834314122,0.137615309454805,0.00730635019114688,0,0,0
TWN,2007,15,f,14,234,222,325,242,1037,0.000371978804627274,0.00148695162736536,0.0164550645243362,0.0450617975892311,0.133120666556814,0.00476722437726403,0,0,0
TWN,2007,15,b,34,815,572,796,448,2665,0.000432459883083982,0.00256622106978806,0.0222801662794737,0.0525365047444693,0.135150380905244,0.00605204715439745,0,0,0
TWN,2007,16,m,18,597,340,492,241,1688,0.000439201611115387,0.00372615763234039,0.0279105562443884,0.0619721355589274,0.160996551352466,0.0075756259967174,0,0,0
TWN,2007,16,f,9,257,205,325,240,1036,0.000239129231546105,0.00163310499244828,0.0151949920157159,0.0450617975892311,0.132020495758824,0.00476262724671701,0,0,0
TWN,2007,16,b,27,854,545,817,481,2724,0.000343424024801985,0.00268902183263682,0.0212284801089391,0.0539225180605923,0.14510565449871,0.00618603243849105,0,0,0
TWN,2007,17,m,25,580,297,504,236,1642,0.00061000223766026,0.00362005264113471,0.0243806917781863,0.0634836510603647,0.157656373938514,0.00736918121244667,0,0,0
TWN,2007,17,f,12,255,200,285,249,1001,0.000318838975394806,0.0016203960041802,0.014824382454357,0.0395157301936335,0.13697126434978,0.00460172767757116,0,0,0
TWN,2007,17,b,37,835,497,789,485,2643,0.00047061810806198,0.00262919581996691,0.0193588158057665,0.0520745003057617,0.146312354328222,0.00600208653998966,0,0,0
TWN,2007,18,m,16,582,307,471,219,1595,0.000390401432102567,0.00363253558127656,0.0252015904912566,0.0593269834314122,0.146299770731079,0.00715824849808309,0,0,0
TWN,2007,18,f,15,237,203,327,240,1022,0.000398548719243508,0.00150601510976748,0.0150467481911723,0.045339100959011,0.132020495758824,0.00469826741905867,0,0,0
TWN,2007,18,b,31,819,510,798,459,2617,0.000394301658105983,0.00257881601982383,0.0198651832212091,0.0526685060126715,0.138468805436399,0.00594304217750774,0,0,0
TWN,2007,19,m,18,595,312,471,256,1652,0.000439201611115387,0.00371367469219854,0.0256120398477917,0.0593269834314122,0.17101708359432,0.00741406051337509,0,0,0
TWN,2007,19,f,15,266,174,320,240,1015,0.000398548719243508,0.00169029543965464,0.0128972127352906,0.0443685391647814,0.132020495758824,0.0046660875052295,0,0,0
TWN,2007,19,b,33,861,486,791,496,2667,0.000419740474757982,0.00271106299519941,0.0189303510696228,0.0522065015739639,0.149630778859377,0.00605658902843452,0,0,0
TWN,2007,20,m,28,587,274,464,207,1560,0.000683202506179492,0.00366374293163117,0.0224926247381248,0.0584452660555738,0.138283344937595,0.00700117094483362,0,0,0
