CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
DNK,2009,35,f,3,75,70,125,193,466,0.000318320372315183,0.00216887323230862,0.013919348705772,0.040781440582358,0.131796620392717,0.00870001869210308,0,0,0
DNK,2009,35,b,7,197,181,263,295,943,0.000362222730832956,0.00282312943461264,0.0186920587734294,0.0494512227895983,0.14035868726464,0.00887870093149214,0,0,0
DNK,2009,36,m,4,109,115,141,104,473,0.000404013520819226,0.00309654246285329,0.0247084107222613,0.0625762161709638,0.163167818974131,0.00898451641063676,0,0,0
DNK,2009,36,f,5,69,84,145,173,476,0.000530533953858639,0.00199536337372393,0.0167032184469263,0.0473064710755353,0.118138939523005,0.00888671437219113,0,0,0
DNK,2009,36,b,9,178,199,286,277,949,0.000465714939642372,0.00255084791553832,0.0205509375464776,0.0537758544403997,0.131794428380696,0.00893519319616759,0,0,0
DNK,2009,37,m,3,105,116,159,109,492,0.00030301014061442,0.00298290787706051,0.0249232664676723,0.0705646692991719,0.17101242565558,0.00934541664700483,0,0,0
DNK,2009,37,f,1,80,76,149,194,500,0.000106106790771728,0.00231346478112919,0.0151124357376953,0.0486114771741707,0.132479504436202,0.00933478400440244,0,0,0
DNK,2009,37,b,4,185,192,308,303,992,0.000206984417618832,0.0026511621594078,0.0198280402458477,0.0579124586281227,0.144165024546393,0.00934005442634168,0,0,0
DNK,2009,38,m,2,136,88,128,110,464,0.000202006760409613,0.00386357591695456,0.0189073055961652,0.0568067778005912,0.172581346991869,0.00881356366709398,0,0,0
DNK,2009,38,f,1,74,65,135,181,456,0.000106106790771728,0.0021399549225445,0.0129251095125025,0.0440439558289466,0.12360201187089,0.00851332301201503,0,0,0
DNK,2009,38,b,3,210,153,263,291,920,0.000155238313214124,0.00300942731608454,0.0158004695709099,0.0494512227895983,0.138455518623764,0.00866214725023623,0,0,0
DNK,2009,39,m,3,123,91,155,98,470,0.00030301014061442,0.00349426351312803,0.0195518728323981,0.0687894574929034,0.153754290956393,0.00892753216278917,0,0,0
DNK,2009,39,f,3,64,66,142,191,466,0.000318320372315183,0.00185077182490336,0.0131239573511564,0.0463277165015587,0.130430852305746,0.00870001869210308,0,0,0
DNK,2009,39,b,6,187,157,297,289,936,0.000310476626428248,0.00267982337194194,0.0162135537426984,0.0558441565342612,0.137503934303325,0.00881279328937078,0,0,0
DNK,2009,40,m,3,125,113,161,126,528,0.00030301014061442,0.00355108080602442,0.0242786992314394,0.0714522752023061,0.197684088372505,0.0100292276211759,0,0,0
DNK,2009,40,f,2,72,79,134,188,475,0.000212213581543456,0.00208211830301627,0.0157089792536569,0.0437177043042878,0.128382200175289,0.00886804480418232,0,0,0
DNK,2009,40,b,5,197,192,295,314,1003,0.00025873052202354,0.00282312943461264,0.0198280402458477,0.0554681016081046,0.149398738308803,0.00944362357824668,0,0,0
DNK,2009,41,m,2,121,95,146,114,478,0.000202006760409613,0.00343744622023163,0.020411295814042,0.0647952309287994,0.178857032337028,0.00907949015704941,0,0,0
DNK,2009,41,f,2,61,77,142,191,473,0.000212213581543456,0.00176401689561101,0.0153112835763492,0.0463277165015587,0.130430852305746,0.00883070566816471,0,0,0
DNK,2009,41,b,4,182,172,288,305,951,0.000206984417618832,0.0026081703406066,0.0177626193869052,0.0541519093665563,0.145116608866831,0.00895402395105941,0,0,0
DNK,2009,42,m,4,116,109,130,105,464,0.000404013520819226,0.00329540298799066,0.0234192762497955,0.0576943837037255,0.164736740310421,0.00881356366709398,0,0,0
DNK,2009,42,f,4,72,73,143,194,486,0.000424427163086911,0.00208211830301627,0.0145158922217336,0.0466539680262175,0.132479504436202,0.00907341005227917,0,0,0
DNK,2009,42,b,8,188,182,273,299,950,0.000413968835237664,0.00269415397820901,0.0187953298163765,0.0513314974203815,0.142261855905517,0.0089446085736135,0,0,0
DNK,2009,43,m,3,126,115,143,129,516,0.00030301014061442,0.00357948945247261,0.0247084107222613,0.063463822074098,0.202390852381374,0.00980129062978555,0,0,0
DNK,2009,43,f,0,85,87,141,223,536,0,0.00245805632994977,0.017299761962888,0.0460014649768998,0.152283141697284,0.0100068884527194,0,0,0
DNK,2009,43,b,3,211,202,284,352,1052,0.000155238313214124,0.0030237579223516,0.020860750675319,0.053399799514243,0.16747884039713,0.00990497707309622,0,0,0
DNK,2009,44,m,1,110,105,186,111,513,0.000101003380204807,0.00312495110930149,0.0225598532681516,0.0825473489914841,0.174150268328159,0.00974430638193796,0,0,0
DNK,2009,44,f,0,69,95,155,207,526,0,0.00199536337372393,0.0188905446721191,0.0505689863221239,0.141356997001515,0.00982019277263137,0,0,0
DNK,2009,44,b,1,179,200,341,318,1039,5.1746104404708e-05,0.00256517852180539,0.0206542085894247,0.0641173649097073,0.15130190694968,0.0097825771662994,0,0,0
DNK,2009,45,m,2,133,121,163,105,524,0.000202006760409613,0.00377834997760998,0.0259975451947271,0.0723398811054404,0.164736740310421,0.00995324862404579,0,0,0
DNK,2009,45,f,5,74,79,120,231,509,0.000530533953858639,0.0021399549225445,0.0157089792536569,0.0391501829590637,0.157746214045169,0.00950281011648169,0,0,0
DNK,2009,45,b,7,207,200,283,336,1033,0.000362222730832956,0.00296643549728333,0.0206542085894247,0.0532117720511647,0.159866165833624,0.00972608490162395,0,0,0
DNK,2009,46,m,3,123,122,166,113,527,0.00030301014061442,0.00349426351312803,0.0262124009401381,0.0736712899601417,0.177288111000739,0.0100102328718934,0,0,0
DNK,2009,46,f,3,74,61,132,227,497,0.000318320372315183,0.0021399549225445,0.012129718157887,0.04306520125497,0.155014677871227,0.00927877530037603,0,0,0
DNK,2009,46,b,6,197,183,298,340,1024,0.000310476626428248,0.00282312943461264,0.0188986008593236,0.0560321839973395,0.1617693344745,0.00964134650461076,0,0,0
DNK,2009,47,m,2,129,98,156,126,511,0.000202006760409613,0.0036647153918172,0.0210558630502749,0.0692332604444705,0.197684088372505,0.0097063168833729,0,0,0
DNK,2009,47,f,4,82,88,162,239,575,0.000424427163086911,0.00237130140065742,0.0174986098015419,0.0528527469947359,0.163209286393054,0.0107350016050628,0,0,0
DNK,2009,47,b,6,211,186,318,365,1086,0.000310476626428248,0.0030237579223516,0.019208413988165,0.0597927332589059,0.173664138479978,0.0102250999062571,0,0,0
DNK,2009,48,m,2,129,107,147,111,496,0.000202006760409613,0.0036647153918172,0.0229895647589736,0.0652390338803665,0.174150268328159,0.00942139564413495,0,0,0
DNK,2009,48,f,6,60,83,155,215,519,0.000636640744630367,0.0017350985858469,0.0165043706082725,0.0505689863221239,0.1468200693494,0.00968950579656973,0,0,0
DNK,2009,48,b,8,189,190,302,326,1015,0.000413968835237664,0.00270848458447608,0.0196214981599535,0.0567842938496528,0.155108244231433,0.00955660810759758,0,0,0
DNK,2009,49,m,2,119,122,161,118,522,0.000202006760409613,0.00338062892733524,0.0262124009401381,0.0714522752023061,0.185132717682187,0.00991525912548073,0,0,0
DNK,2009,49,f,5,82,97,137,233,554,0.000530533953858639,0.00237130140065742,0.0192882403494269,0.0446964588782643,0.15911198213214,0.0103429406768779,0,0,0
DNK,2009,49,b,7,201,219,298,351,1076,0.000362222730832956,0.00288045185968091,0.0226163584054201,0.0560321839973395,0.167003048236911,0.010130946131798,0,0,0
DNK,2009,50,m,2,136,122,145,119,524,0.000202006760409613,0.00386357591695456,0.0262124009401381,0.0643514279772322,0.186701639018477,0.00995324862404579,0,0,0
DNK,2009,50,f,3,63,98,154,248,566,0.000318320372315183,0.00182185351513924,0.0194870881880807,0.050242734797465,0.169355242784424,0.0105669754929836,0,0,0
DNK,2009,50,b,5,199,220,299,367,1090,0.00025873052202354,0.00285179064714677,0.0227196294483672,0.0562202114604178,0.174615722800417,0.0102627614160408,0,0,0
DNK,2009,51,m,3,123,125,143,114,508,0.00030301014061442,0.00349426351312803,0.026856968176371,0.063463822074098,0.178857032337028,0.00964933263552531,0,0,0
DNK,2009,51,f,0,87,94,147,222,550,0,0.002515892949478,0.0186916968334652,0.047958974124853,0.151600257653799,0.0102682624048427,0,0,0
DNK,2009,51,b,3,210,219,290,336,1058,0.000155238313214124,0.00300942731608454,0.0226163584054201,0.054527964292713,0.159866165833624,0.00996146933777167,0,0,0
DNK,2009,52,m,5,137,120,144,140,546,0.000505016901024033,0.00389198456340276,0.0257826894493162,0.0639076250256651,0.219648987080561,0.0103711331082615,0,0,0
DNK,2009,52,f,2,69,94,143,244,552,0.000212213581543456,0.00199536337372393,0.0186916968334652,0.0466539680262175,0.166623706610481,0.0103056015408603,0,0,0
DNK,2009,52,b,7,206,214,287,384,1098,0.000362222730832956,0.00295210489101626,0.0221000031906844,0.053963881903478,0.182704189524142,0.010338084435608,0,0,0
DNK,2009,53,m,2,129,125,170,140,566,0.000202006760409613,0.0036647153918172,0.026856968176371,0.0754465017664102,0.219648987080561,0.0107510280939121,0,0,0
DNK,2009,53,f,3,91,86,151,220,551,0.000318320372315183,0.00263156618853446,0.0171009141242341,0.0492639802234884,0.150234489566828,0.0102869319728515,0,0,0
DNK,2009,53,b,5,220,211,321,360,1117,0.00025873052202354,0.00315273337875523,0.0217901900618431,0.0603568156481409,0.171285177678883,0.0105169766070803,0,0,0
DNK,2010,1,m,2,132,117,172,149,572,0.000203429296611044,0.00375046010986032,0.0238251739627154,0.075016975409176,0.227634279901161,0.010815869705472,0,0,0
DNK,2010,1,f,1,76,90,164,256,587,0.000106843629747507,0.00219466019897379,0.0170853761663013,0.0534530317074679,0.173292994478945,0.0109103704602011,0,0,0
DNK,2010,1,b,3,208,207,336,405,1159,0.000156324107461558,0.00297886772748549,0.0203371149112548,0.0626757102874816,0.189978018749167,0.0108635261082326,0,0,0
DNK,2010,2,m,3,125,126,168,136,558,0.000305143944916565,0.00355157207373137,0.025657879652155,0.0732723945857068,0.207773570916496,0.0105511456217717,0,0,0
DNK,2010,2,f,1,83,80,147,258,569,0.000106843629747507,0.00239679995414243,0.0151870010367123,0.0479121686646206,0.174646845998312,0.010575810548304,0,0,0
DNK,2010,2,b,4,208,206,315,394,1127,0.000208432143282078,0.00297886772748549,0.0202388679793164,0.058758478394514,0.184818121943634,0.0105635840586524,0,0,0
DNK,2010,3,m,3,124,124,173,127,551,0.000305143944916565,0.00352315949714152,0.0252506117211684,0.0754531206150433,0.194023849311728,0.0104187835799215,0,0,0
DNK,2010,3,f,3,72,86,169,239,569,0.000320530889242522,0.00207915176744886,0.0163260261144657,0.0550826973083054,0.161785256564328,0.010575810548304,0,0,0
DNK,2010,3,b,6,196,210,342,366,1120,0.000312648214923117,0.00280700997397671,0.0206318557070701,0.0637949193997581,0.171683839165914,0.0104979717353068,0,0,0
DNK,2010,4,m,6,116,122,158,125,527,0.000610287889833131,0.00329585888442271,0.0248433437901818,0.0689109425270338,0.190968355621779,0.00996497086500656,0,0,0
DNK,2010,4,f,2,52,71,176,230,531,0.000213687259495015,0.00150160960982417,0.0134784634200822,0.0573642291494778,0.155692924727177,0.00986951740096556,0,0,0
DNK,2010,4,b,8,168,193,334,355,1058,0.000416864286564156,0.0024060085491229,0.0189616578641168,0.0623026405833895,0.166523942360381,0.00991683401424515,0,0,0
DNK,2010,5,m,4,131,131,171,140,577,0.000406858593222087,0.00372204753327047,0.0266760494796215,0.0745808302033087,0.213884558296393,0.0109104140210793,0,0,0
DNK,2010,5,f,2,64,83,162,214,525,0.000213687259495015,0.00184813490439898,0.015756513575589,0.0528011654671329,0.144862112572243,0.00975799743033318,0,0,0
DNK,2010,5,b,6,195,214,333,354,1102,0.000312648214923117,0.00279268849451765,0.0210248434348238,0.0621161057313434,0.166054860832605,0.0103292543324179,0,0,0
DNK,2010,6,m,1,115,131,175,159,581,0.000101714648305522,0.00326744630783286,0.0266760494796215,0.0763254110267779,0.242911748350903,0.0109860494735651,0,0,0
DNK,2010,6,f,4,76,84,153,230,547,0.000427374518990029,0.00219466019897379,0.0159463510885479,0.0498677673856256,0.155692924727177,0.0101669039893186,0,0,0
DNK,2010,6,b,5,191,215,328,389,1128,0.000260540179102597,0.00273540257668139,0.0211230903667623,0.061183431471113,0.182472714304755,0.0105729572477018,0,0,0
DNK,2010,7,m,7,133,119,165,151,575,0.000712002538138653,0.00377887268645017,0.024232441893702,0.0719639589681049,0.230689773591109,0.0108725962948364,0,0,0
DNK,2010,7,f,2,75,93,143,247,560,0.000213687259495015,0.00216578309109256,0.0176548887051781,0.0466084361839507,0.167200662641795,0.0104085305923554,0,0,0
DNK,2010,7,b,9,208,212,308,398,1135,0.000468972322384675,0.00297886772748549,0.020828349570947,0.0574527344301915,0.186694448054737,0.0106385695710475,0,0,0
DNK,2010,8,m,3,138,119,182,128,570,0.000305143944916565,0.00392093556939943,0.024232441893702,0.079378427467849,0.195551596156702,0.0107780519792291,0,0,0
DNK,2010,8,f,5,91,98,166,247,607,0.000534218148737537,0.0026278168171923,0.0186040762699726,0.0541048979478029,0.167200662641795,0.0112821036956424,0,0,0
DNK,2010,8,b,8,229,217,348,375,1177,0.000416864286564156,0.00327961879612586,0.0213195842306391,0.0649141285120345,0.175905572915895,0.0110322435111215,0,0,0
DNK,2010,9,m,3,118,131,177,148,577,0.000305143944916565,0.00335268403760241,0.0266760494796215,0.0771977014385125,0.226106533056186,0.0109104140210793,0,0,0
DNK,2010,9,f,2,93,63,171,276,605,0.000213687259495015,0.00268557103295477,0.0119597633164109,0.0557345635486403,0.186831509672613,0.0112449303720982,0,0,0
DNK,2010,9,b,5,211,194,348,424,1182,0.000260540179102597,0.00302183216586269,0.0190599047960552,0.0649141285120345,0.198890567776905,0.0110791094563684,0,0,0
DNK,2010,10,m,1,127,113,153,129,523,0.000101714648305522,0.00360839722691107,0.0230106381007422,0.0667302164976973,0.197079343001676,0.00988933541252075,0,0,0
DNK,2010,10,f,4,81,88,164,268,605,0.000427374518990029,0.00233904573837996,0.0167057011403835,0.0534530317074679,0.181416103595146,0.0112449303720982,0,0,0
DNK,2010,10,b,5,208,201,317,397,1128,0.000260540179102597,0.00297886772748549,0.0197476333196242,0.0591315480986062,0.186225366526961,0.0105729572477018,0,0,0
DNK,2010,11,m,2,129,112,146,129,518,0.000203429296611044,0.00366522238009077,0.0228070041352489,0.0636772000566262,0.197079343001676,0.00979479109691347,0,0,0
DNK,2010,11,f,5,70,85,157,232,549,0.000534218148737537,0.00202139755168639,0.0161361886015068,0.0511714998662955,0.157046776246544,0.0102040773128627,0,0,0
DNK,2010,11,b,7,199,197,303,361,1067,0.000364756250743636,0.00284997441235391,0.0193546455918705,0.0565200601699611,0.169338431527035,0.0100011927156896,0,0,0
DNK,2010,12,m,2,128,132,172,119,553,0.000203429296611044,0.00363680980350092,0.0268796834451148,0.075016975409176,0.181801874551934,0.0104566013061644,0,0,0
DNK,2010,12,f,7,62,97,155,221,542,0.000747905408232551,0.00179038068863652,0.0184142387570137,0.0505196336259605,0.149600592890027,0.0100739706804583,0,0,0
DNK,2010,12,b,9,190,229,327,340,1095,0.000468972322384675,0.00272108109722233,0.0224985474139003,0.0609968966190669,0.159487719443745,0.0102636420090723,0,0,0
DNK,2010,13,m,6,125,129,159,115,534,0.000610287889833131,0.00355157207373137,0.0262687815486349,0.0693470877329011,0.175690887172037,0.0100973329068567,0,0,0
DNK,2010,13,f,1,74,76,135,236,522,0.000106843629747507,0.00213690598321132,0.0144276509848767,0.0440009712226108,0.159754479285278,0.00970223744501699,0,0,0
DNK,2010,13,b,7,199,205,294,351,1056,0.000364756250743636,0.00284997441235391,0.020140621047378,0.0548412465015464,0.164647616249278,0.00989808763614639,0,0,0
DNK,2010,14,m,4,125,118,178,114,539,0.000406858593222087,0.00355157207373137,0.0240288079282087,0.0776338466443798,0.174163140327063,0.010191877222464,0,0,0
DNK,2010,14,f,2,76,96,148,229,551,0.000213687259495015,0.00219466019897379,0.0182244012440548,0.0482381017847881,0.155015998967494,0.0102412506364068,0,0,0
DNK,2010,14,b,6,201,214,326,343,1090,0.000312648214923117,0.00287861737127204,0.0210248434348238,0.0608103617670208,0.160894964027072,0.0102167760638253,0,0,0
DNK,2010,15,m,2,143,114,166,114,539,0.000203429296611044,0.00406299845234868,0.0232142720662355,0.0724001041739722,0.174163140327063,0.010191877222464,0,0,0
DNK,2010,15,f,5,84,80,157,226,552,0.000534218148737537,0.00242567706202367,0.0151870010367123,0.0511714998662955,0.152985221688444,0.0102598372981789,0,0,0
DNK,2010,15,b,7,227,194,323,340,1091,0.000364756250743636,0.00325097583720773,0.0190599047960552,0.0602507572108826,0.159487719443745,0.0102261492528747,0,0,0
DNK,2010,16,m,5,146,119,126,112,508,0.000508573241527609,0.00414823618211824,0.024232441893702,0.0549542959392801,0.171107646637114,0.00960570246569893,0,0,0
DNK,2010,16,f,3,82,90,169,224,568,0.000320530889242522,0.0023679228462612,0.0170853761663013,0.0550826973083054,0.151631370169077,0.0105572238865319,0,0,0
DNK,2010,16,b,8,228,209,295,336,1076,0.000416864286564156,0.00326529731666679,0.0205336087751317,0.0550277813535925,0.157611393332642,0.010085551417134,0,0,0
DNK,2010,17,m,1,116,104,163,135,519,0.000101714648305522,0.00329585888442271,0.0211779324113026,0.0710916685563703,0.206245824071521,0.00981369996003493,0,0,0
DNK,2010,17,f,1,78,76,151,197,503,0.000106843629747507,0.00225241441473626,0.0144276509848767,0.0492159011452906,0.133354374657626,0.00934909087134779,0,0,0
DNK,2010,17,b,2,194,180,314,332,1022,0.000104216071641039,0.00277836701505858,0.0176844477489172,0.0585719435424679,0.155735067221539,0.00957939920846743,0,0,0
DNK,2010,18,m,5,124,111,139,108,487,0.000508573241527609,0.00352315949714152,0.0226033701697556,0.060624183615555,0.164996659257217,0.00920861634014838,0,0,0
DNK,2010,18,f,5,78,96,159,214,552,0.000534218148737537,0.00225241441473626,0.0182244012440548,0.0518233661066305,0.144862112572243,0.0102598372981789,0,0,0
DNK,2010,18,b,10,202,207,298,322,1039,0.000521080358205195,0.0028929388507311,0.0203371149112548,0.0555873859097307,0.151044251943782,0.00973874342230691,0,0,0
DNK,2010,19,m,3,118,111,145,112,489,0.000305143944916565,0.00335268403760241,0.0226033701697556,0.0632410548507588,0.171107646637114,0.00924643406639129,0,0,0
DNK,2010,19,f,2,65,90,142,217,516,0.000213687259495015,0.00187701201228022,0.0170853761663013,0.0462825030637832,0.146892889851293,0.00959071747438461,0,0,0
DNK,2010,19,b,5,183,201,287,329,1005,0.000260540179102597,0.00262083074100887,0.0197476333196242,0.0535355025372239,0.154327822638212,0.00942005499462796,0,0,0
DNK,2010,20,m,5,151,116,154,114,540,0.000508573241527609,0.00429029906506749,0.0236215399972221,0.0671663617035646,0.174163140327063,0.0102107860855855,0,0,0
DNK,2010,20,f,4,78,95,134,228,539,0.000427374518990029,0.00225241441473626,0.0180345637310959,0.0436750381024433,0.154339073207811,0.0100182106951421,0,0,0
DNK,2010,20,b,9,229,211,288,342,1079,0.000468972322384675,0.00327961879612586,0.0207301026390085,0.05372203738927,0.160425882499296,0.0101136709842822,0,0,0
DNK,2010,21,m,4,124,98,146,95,467,0.000406858593222087,0.00352315949714152,0.0199561286183428,0.0636772000566262,0.145135950272552,0.00883043907771929,0,0,0
DNK,2010,21,f,2,78,81,137,195,493,0.000213687259495015,0.00225241441473626,0.0153768385496712,0.0446528374629458,0.132000523138259,0.00916322425362716,0,0,0
DNK,2010,21,b,6,202,179,283,290,960,0.000312648214923117,0.0028929388507311,0.0175862008169788,0.0527893631290396,0.136033643054959,0.00899826148740581,0,0,0
DNK,2010,22,m,2,88,117,129,117,453,0.000203429296611044,0.00250030673990688,0.0238251739627154,0.056262731556882,0.178746380861985,0.00856571499401892,0,0,0
DNK,2010,22,f,5,63,77,128,195,468,0.000534218148737537,0.00181925779651775,0.0146174884978356,0.0417194393814384,0.132000523138259,0.00869855770932558,0,0,0
DNK,2010,22,b,7,151,194,257,312,921,0.000364756250743636,0.0021625433983188,0.0190599047960552,0.0479394569758416,0.146353436666025,0.00863270711447995,0,0,0
DNK,2010,23,m,3,107,104,122,120,456,0.000305143944916565,0.00304014569511405,0.0211779324113026,0.0532097151158109,0.183329621396908,0.00862244158338329,0,0,0
DNK,2010,23,f,1,74,83,136,200,494,0.000106843629747507,0.00213690598321132,0.015756513575589,0.0443269043427783,0.135385151936676,0.00918181091539922,0,0,0
DNK,2010,23,b,4,181,187,258,320,950,0.000208432143282078,0.00259218778209074,0.0183721762724862,0.0481259918278877,0.150106088888231,0.008904529596912,0,0,0
DNK,2010,24,m,7,115,113,139,98,472,0.000712002538138653,0.00326744630783286,0.0230106381007422,0.060624183615555,0.149719190807475,0.00892498339332656,0,0,0
DNK,2010,24,f,5,65,86,146,198,500,0.000534218148737537,0.00187701201228022,0.0163260261144657,0.0475862355444531,0.134031300417309,0.0092933308860316,0,0,0
DNK,2010,24,b,12,180,199,285,296,972,0.000625296429846233,0.00257786630263168,0.0195511394557474,0.0531624328331317,0.138848132221613,0.00911073975599838,0,0,0
DNK,2010,25,m,1,124,114,148,95,482,0.000101714648305522,0.00352315949714152,0.0232142720662355,0.0645494904683608,0.145135950272552,0.00911407202454111,0,0,0
DNK,2010,25,f,2,57,81,151,222,513,0.000213687259495015,0.00164599514923034,0.0153768385496712,0.0492159011452906,0.15027751864971,0.00953495748906842,0,0,0
DNK,2010,25,b,3,181,195,299,317,995,0.000156324107461558,0.00259218778209074,0.0191581517279937,0.0557739207617768,0.148698844304903,0.00932632310413415,0,0,0
DNK,2010,26,m,6,138,111,158,115,528,0.000610287889833131,0.00392093556939943,0.0226033701697556,0.0689109425270338,0.175690887172037,0.00998387972812802,0,0,0
DNK,2010,26,f,6,78,71,179,231,565,0.000641061778485044,0.00225241441473626,0.0134784634200822,0.0583420285099802,0.156369850486861,0.0105014639012157,0,0,0
DNK,2010,26,b,12,216,182,337,346,1093,0.000625296429846233,0.00309343956315801,0.0178809416127941,0.0628622451395277,0.162302208610399,0.0102448956309735,0,0,0
DNK,2010,27,m,1,114,107,138,125,485,0.000101714648305522,0.00323903373124301,0.0217888343077824,0.0601880384096877,0.190968355621779,0.00917079861390547,0,0,0
DNK,2010,27,f,3,69,66,120,212,470,0.000320530889242522,0.00199252044380515,0.0125292758552876,0.0391119744200985,0.143508261052877,0.00873573103286971,0,0,0
DNK,2010,27,b,4,183,173,258,337,955,0.000208432143282078,0.00262083074100887,0.0169967192253482,0.0481259918278877,0.158080474860418,0.00895139554215891,0,0,0
DNK,2010,28,m,3,116,110,142,105,476,0.000305143944916565,0.00329585888442271,0.0223997362042623,0.0619326192331569,0.160413418722294,0.00900061884581238,0,0,0
DNK,2010,28,f,1,86,71,149,208,515,0.000106843629747507,0.00248343127778613,0.0134784634200822,0.0485640349049556,0.140800558014143,0.00957213081261255,0,0,0
DNK,2010,28,b,4,202,181,291,313,991,0.000208432143282078,0.0028929388507311,0.0177826946808557,0.0542816419454082,0.1468225181938,0.00928883034793662,0,0,0
DNK,2010,29,m,4,94,117,164,104,483,0.000406858593222087,0.00267078219944599,0.0238251739627154,0.0715278137622376,0.15888567187732,0.00913298088766256,0,0,0
DNK,2010,29,f,2,83,68,134,210,497,0.000213687259495015,0.00239679995414243,0.0129089508812055,0.0436750381024433,0.14215440953351,0.00923757090071541,0,0,0
DNK,2010,29,b,6,177,185,298,314,980,0.000312648214923117,0.00253490186425448,0.0181756824086094,0.0555873859097307,0.147291599721576,0.00918572526839343,0,0,0
DNK,2010,30,m,2,124,121,139,105,491,0.000203429296611044,0.00352315949714152,0.0246397098246885,0.060624183615555,0.160413418722294,0.0092842517926342,0,0,0
DNK,2010,30,f,3,82,67,146,188,486,0.000320530889242522,0.0023679228462612,0.0127191133682466,0.0475862355444531,0.127262042820475,0.00903311762122272,0,0,0
DNK,2010,30,b,5,206,188,285,293,977,0.000260540179102597,0.00295022476856736,0.0184704232044247,0.0531624328331317,0.137440887638286,0.00915760570124529,0,0,0
DNK,2010,31,m,1,118,100,140,97,456,0.000101714648305522,0.00335268403760241,0.0203633965493294,0.0610603288214223,0.148191443962501,0.00862244158338329,0,0,0
DNK,2010,31,f,3,75,74,133,237,522,0.000320530889242522,0.00216578309109256,0.0140479759589589,0.0433491049822758,0.160431405044961,0.00970223744501699,0,0,0
DNK,2010,31,b,4,193,174,273,334,978,0.000208432143282078,0.00276404553559952,0.0170949661572867,0.0509240146085788,0.156673230277091,0.00916697889029467,0,0,0
DNK,2010,32,m,2,112,106,151,118,489,0.000203429296611044,0.0031822085780633,0.0215852003422891,0.0658579260859627,0.180274127706959,0.00924643406639129,0,0,0
DNK,2010,32,f,1,65,86,169,184,505,0.000106843629747507,0.00187701201228022,0.0163260261144657,0.0550826973083054,0.124554339781742,0.00938626419489192,0,0,0
DNK,2010,32,b,3,177,192,320,302,994,0.000156324107461558,0.00253490186425448,0.0188634109321784,0.0596911526547444,0.141662621388268,0.00931694991508477,0,0,0
DNK,2010,33,m,0,97,99,123,120,439,0,0.00275601992921554,0.0201597625838361,0.0536458603216782,0.183329621396908,0.00830099091031856,0,0,0
DNK,2010,33,f,0,73,75,137,216,501,0,0.00210802887533009,0.0142378134719178,0.0446528374629458,0.14621596409161,0.00931191754780366,0,0,0
DNK,2010,33,b,0,170,174,260,336,940,0,0.00243465150804103,0.0170949661572867,0.0484990615319798,0.157611393332642,0.00881079770641819,0,0,0
DNK,2010,34,m,6,111,116,158,110,501,0.000610287889833131,0.00315379600147345,0.0236215399972221,0.0689109425270338,0.168052152947166,0.00947334042384874,0,0,0
DNK,2010,34,f,5,73,74,127,218,497,0.000534218148737537,0.00210802887533009,0.0140479759589589,0.0413935062612709,0.147569815610977,0.00923757090071541,0,0,0
DNK,2010,34,b,11,184,190,285,328,998,0.000573188394025714,0.00263515222046794,0.0186669170683015,0.0531624328331317,0.153858741110436,0.00935444267128229,0,0,0
DNK,2010,35,m,2,117,96,145,107,467,0.000203429296611044,0.00332427146101256,0.0195488606873562,0.0632410548507588,0.163468912412243,0.00883043907771929,0,0,0
DNK,2010,35,f,2,49,86,124,221,482,0.000213687259495015,0.00141497828618047,0.0163260261144657,0.0404157069007684,0.149600592890027,0.00895877097413446,0,0,0
DNK,2010,35,b,4,166,182,269,328,949,0.000208432143282078,0.00237736559020477,0.0178809416127941,0.0501778752003945,0.153858741110436,0.00889515640786262,0,0,0
DNK,2010,36,m,4,120,108,138,105,475,0.000406858593222087,0.00340950919078211,0.0219924682732757,0.0601880384096877,0.160413418722294,0.00898170998269093,0,0,0
DNK,2010,36,f,0,77,103,138,200,518,0,0.00222353730685503,0.0195532638347671,0.0449787705831132,0.135385151936676,0.00962789079792874,0,0,0
DNK,2010,36,b,4,197,211,276,305,993,0.000208432143282078,0.00282133145343578,0.0207301026390085,0.051483619164717,0.143069865971595,0.00930757672603538,0,0,0
DNK,2010,37,m,2,129,106,164,103,504,0.000203429296611044,0.00366522238009077,0.0215852003422891,0.0715278137622376,0.157357925032346,0.00953006701321311,0,0,0
DNK,2010,37,f,2,71,78,135,204,490,0.000213687259495015,0.00205027465956762,0.0148073260107945,0.0440009712226108,0.13809285497541,0.00910746426831097,0,0,0
DNK,2010,37,b,4,200,184,299,307,994,0.000208432143282078,0.00286429589181297,0.018077435476671,0.0557739207617768,0.144008029027146,0.00931694991508477,0,0,0
DNK,2010,38,m,3,135,123,133,131,525,0.000305143944916565,0.00383569783962988,0.0250469777556751,0.0580073123803512,0.200134836691624,0.00992715313876365,0,0,0
DNK,2010,38,f,0,77,83,153,201,514,0,0.00222353730685503,0.015756513575589,0.0498677673856256,0.136062077696359,0.00955354415084049,0,0,0
DNK,2010,38,b,3,212,206,286,332,1039,0.000156324107461558,0.00303615364532175,0.0202388679793164,0.0533489676851778,0.155735067221539,0.00973874342230691,0,0,0
