CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
PRT,2007,33,m,5.00572082379863,250.286041189931,197.225400457666,273.312356979405,149.170480549199,875,0.000307191528460257,0.00377479163531437,0.0228125372056336,0.0527778031941954,0.127423992211447,0.0089656779839526,0,0,0
PRT,2007,33,f,7,100,121,263,278,769,0.000453476502066307,0.00145034121434517,0.0112206786670505,0.0332083159470861,0.106512795877011,0.00727537815778119,0,0,0
PRT,2007,33,b,12.0057208237986,350.286041189931,318.225400457666,536.312356979405,427.170480549199,1644,0.000378354410912877,0.00258984079116216,0.0163787655597039,0.040945342985442,0.112987813140801,0.0080868350117119,0,0,0
PRT,2007,34,m,9,226,170,268,153,826,0.000552312814369916,0.00340851173930897,0.019663447588183,0.051751963988625,0.130695233645247,0.00846360001685125,0,0,0
PRT,2007,34,f,9,102,111,284,313,819,0.000583041216942395,0.00147934803863207,0.0102933498515918,0.0358599305284123,0.119922680250016,0.00774841965048477,0,0,0
PRT,2007,34,b,18,328,281,552,466,1645,0.000567261182929704,0.00242506888546151,0.0144628088004843,0.04214303294308,0.123258332026875,0.00809175401111075,0,0,0
PRT,2007,35,m,7,230,175,286,161,859,0.000429576633398823,0.00346883938071267,0.0202417842819531,0.0552278421669654,0.137528971352188,0.00880173415796033,0,0,0
PRT,2007,35,f,7,93,121,302,329,852,0.000453476502066307,0.00134881732934101,0.0112206786670505,0.038132743026692,0.126052913106247,0.00806062703566914,0,0,0
PRT,2007,35,b,14,323,296,588,490,1711,0.000441203142278659,0.00238810137196362,0.0152348448574497,0.0448914916132809,0.129606400629118,0.00841640797143495,0,0,0
PRT,2007,36,m,10,262,182,343,165,962,0.000613680904855462,0.00395146051194225,0.0210514556532312,0.0662347897317103,0.140945840205658,0.0098571225377856,0,0,0
PRT,2007,36,f,6,89,127,326,356,904,0.000388694144628264,0.0012908036807672,0.0117770759563257,0.0411631596910649,0.136397681051136,0.00855259018808087,0,0,0
PRT,2007,36,b,16,351,309,669,521,1866,0.000504232162604181,0.00259511944755179,0.0159039427734863,0.0510755236212329,0.137805989240348,0.00917885287825693,0,0,0
PRT,2007,37,m,6,219,168,293,175,861,0.000368208542913277,0.00330293836685249,0.019432112910675,0.0565795725696534,0.149488012339335,0.00882222713620936,0,0,0
PRT,2007,37,f,5,102,116,252,343,818,0.00032391178719022,0.00147934803863207,0.0107570142593211,0.0318193749759152,0.131416866855449,0.0077389588206307,0,0,0
PRT,2007,37,b,11,321,284,545,518,1679,0.000346659611790375,0.00237331436656446,0.0146172160118774,0.0416086104238743,0.137012480665067,0.0082589999906717,0,0,0
PRT,2007,38,m,5,261,200,262,174,902,0.000306840452427731,0.00393637860159133,0.0231334677508035,0.0505933379291781,0.148633795125967,0.00924233319031457,0,0,0
PRT,2007,38,f,3,96,124,273,304,800,0.000194347072314132,0.00139232756577136,0.0114988773116881,0.0344709895572414,0.116474424268386,0.00756866388325741,0,0,0
PRT,2007,38,b,8,357,324,535,478,1702,0.000252116081302091,0.00263948046374926,0.0166759788304517,0.0408451496821519,0.126432366327997,0.00837213697684528,0,0,0
PRT,2007,39,m,2,236,186,252,153,829,0.000122736180971092,0.00355933084281821,0.0215141250082473,0.0486622944967667,0.130695233645247,0.00849433948422481,0,0,0
PRT,2007,39,f,3,85,111,248,287,734,0.000194347072314132,0.00123279003219339,0.0102933498515918,0.031314305531853,0.109961051858641,0.00694424911288867,0,0,0
PRT,2007,39,b,5,321,297,500,440,1563,0.000157572550813807,0.00237331436656446,0.0152863139279141,0.0381730370861232,0.116381257707779,0.00768839606040492,0,0,0
PRT,2007,40,m,6,243,180,279,158,866,0.000368208542913277,0.00366490421527469,0.0208201209757232,0.0538761117642775,0.134966319712085,0.00887345958183195,0,0,0
PRT,2007,40,f,4,108,106,279,322,819,0.000259129429752176,0.00156636851149278,0.00982968544386242,0.0352285937233347,0.123370936231646,0.00774841965048477,0,0,0
PRT,2007,40,b,10,351,286,558,480,1685,0.000315145101627613,0.00259511944755179,0.0147201541528061,0.0426011093881135,0.12696137204485,0.00828851398706481,0,0,0
PRT,2007,41,m,10,226,201,310,179,926,0.000613680904855462,0.00340851173930897,0.0232491350895576,0.0598623464047527,0.152904881192805,0.00948824892930298,0,0,0
PRT,2007,41,f,3,103,115,321,351,893,0.000194347072314132,0.00149385145077552,0.0106642813777753,0.0405318228859872,0.134481983283564,0.00844852105968608,0,0,0
PRT,2007,41,b,13,329,316,631,530,1819,0.000409688632115897,0.00243246238816108,0.0162642262667368,0.0481743728026875,0.140186514966189,0.00894765990651091,0,0,0
PRT,2007,42,m,6,236,206,349,173,970,0.000368208542913277,0.00355933084281821,0.0238274717833277,0.0673934157911571,0.147779577912599,0.00993909445078174,0,0,0
PRT,2007,42,f,7,88,123,309,331,858,0.000453476502066307,0.00127630026862375,0.0114061444301422,0.0390166145538007,0.126819192213276,0.00811739201479357,0,0,0
PRT,2007,42,b,13,324,329,658,504,1828,0.000409688632115897,0.00239549487466319,0.0169333241827735,0.0502357168053382,0.133309440647093,0.00899193090110057,0,0,0
PRT,2007,43,m,3.00338600451467,207.233634311512,188.212189616253,306.345372460497,182.205417607223,887,0.000184312064088079,0.00312547909438253,0.0217700030939785,0.059156621953946,0.155643004088927,0.00908863585344681,0,0,0
PRT,2007,43,f,4,94,130,305,309,842,0.000259129429752176,0.00136332074148446,0.0120552746009633,0.0385115451097386,0.118390122035958,0.00796601873712842,0,0,0
PRT,2007,43,b,7.00338600451467,301.233634311512,318.212189616253,611.345372460497,491.205417607223,1729,0.000220708279413018,0.00222717168848578,0.0163780856099763,0.0466738191507287,0.129925237031826,0.00850494996061428,0,0,0
PRT,2007,44,m,6,249,217,350,193,1015,0.000368208542913277,0.00375539567738023,0.0250998125096218,0.0675865201343983,0.164863922179952,0.010400186461385,0,0,0
PRT,2007,44,f,7,101,123,312,352,895,0.000453476502066307,0.00146484462648862,0.0114061444301422,0.0393954166368474,0.134865122837079,0.00846744271939423,0,0,0
PRT,2007,44,b,13,350,340,662,545,1910,0.000409688632115897,0.00258772594485222,0.0174994839578814,0.0505411011020271,0.14415405784259,0.0093952888518064,0,0,0
PRT,2007,45,m,8,254,210,365,232,1069,0.00049094472388437,0.00383080522913486,0.0242901411383437,0.0704830852830153,0.198178393501289,0.0109534968741089,0,0,0
PRT,2007,45,f,3,108,135,306,383,935,0.000194347072314132,0.00156636851149278,0.0125189390086927,0.0386378124707541,0.146742448996026,0.0088458759135571,0,0,0
PRT,2007,45,b,11,362,345,671,615,2004,0.000346659611790375,0.00267644797724715,0.0177568293102032,0.0512282157695774,0.162669257932464,0.00985767479529844,0,0,0
PRT,2007,46,m,5,217,207,351,228,1008,0.000306840452427731,0.00327277454615065,0.0239431391220817,0.0677796244776394,0.194761524647819,0.0103284610375134,0,0,0
PRT,2007,46,f,4,102,127,336,359,928,0.000259129429752176,0.00147934803863207,0.0117770759563257,0.0424258333012202,0.13754709971168,0.0087796501045786,0,0,0
PRT,2007,46,b,9,319,334,687,587,1936,0.000283630591464852,0.00235852736116531,0.0171906695350953,0.0524497529563333,0.155263177896515,0.00952318283617654,0,0,0
PRT,2007,47,m,5,255,233,337,238,1068,0.000306840452427731,0.00384588713948578,0.0269504899296861,0.0650761636722635,0.203303696781495,0.0109432503849844,0,0,0
PRT,2007,47,f,6,132,130,371,388,1027,0.000388694144628264,0.00191445040293562,0.0120552746009633,0.046845190936764,0.148658146763598,0.0097162722601317,0,0,0
PRT,2007,47,b,11,387,363,708,626,2095,0.000346659611790375,0.00286128554473659,0.0186832725785616,0.0540530205139505,0.165578789375159,0.0103053037405939,0,0,0
PRT,2007,48,m,4,260,212,388,228,1092,0.000245472361942185,0.0039212966912404,0.0245214758158518,0.0749244851775615,0.194761524647819,0.0111891661239728,0,0,0
PRT,2007,48,f,7,100,124,367,424,1022,0.000453476502066307,0.00145034121434517,0.0114988773116881,0.0463401214927019,0.162451170690117,0.00966896811086134,0,0,0
PRT,2007,48,b,11,360,336,755,652,2114,0.000346659611790375,0.00266166097184799,0.017293607676024,0.0576412860000461,0.172455863694255,0.0103987647291721,0,0,0
PRT,2007,49,m,7,244,222,420,254,1147,0.000429576633398823,0.00367998612562561,0.0256781492033919,0.0811038241612779,0.216971172195377,0.0117527230258213,0,0,0
PRT,2007,49,f,7,115,126,362,456,1066,0.000453476502066307,0.00166789239649694,0.0116843430747799,0.0457087846876242,0.174711636402579,0.0100852446244405,0,0,0
PRT,2007,49,b,14,359,348,782,710,2213,0.000441203142278659,0.00265426746914842,0.0179112365215963,0.0597026300026967,0.187797029483007,0.0108857456696584,0,0,0
PRT,2007,50,m,9,226,235,369,257,1096,0.000552312814369916,0.00340851173930897,0.0271818246071942,0.0712555026559799,0.21953382383548,0.0112301520804709,0,0,0
PRT,2007,50,f,6.00560747663551,99.092523364486,144.134579439252,387.361682242991,434.405607476636,1071,0.000389057410183991,0.00143717970668976,0.0133660148818043,0.0489111373753612,0.166437970492762,0.0101325487737109,0,0,0
PRT,2007,50,b,15.0056074766355,325.092523364486,379.134579439252,756.361682242991,691.405607476636,2167,0.000472894369320837,0.00240357244910787,0.0195137043846333,0.0577452450935685,0.182878759509868,0.0106594716973112,0,0,0
PRT,2007,51,m,7,274,236,429,275,1221,0.000429576633398823,0.00413244343615335,0.0272974919459482,0.0828417632504482,0.234909733676097,0.0125109632210356,0,0,0
PRT,2007,51,f,6,144,163,420,497,1230,0.000388694144628264,0.00208849134865704,0.0151154596919771,0.0530322916265253,0.190420358096671,0.0116368207205083,0,0,0
PRT,2007,51,b,13,418,399,849,772,2451,0.000409688632115897,0.0030904841284235,0.0205361591152785,0.0648178169722372,0.204196206705467,0.0120564675265851,0,0,0
PRT,2007,52,m,5,228,256,427,284,1200,0.000306840452427731,0.00343867556001082,0.0296108387210285,0.0824555545639659,0.242597688596406,0.0122957869494207,0,0,0
PRT,2007,52,f,6,103,152,398,511,1170,0.000388694144628264,0.00149385145077552,0.0140953979949725,0.0502544096841835,0.195784311845873,0.011069170929264,0,0,0
PRT,2007,52,b,11,331,408,825,795,2370,0.000346659611790375,0.00244724939356024,0.0209993807494577,0.0629855111921033,0.210279772449283,0.0116580285752781,0,0,0
PRT,2008,1,m,4,269,237,434,297,1241,0.00024768302347805,0.00405990564256662,0.027374275221833,0.0814480696555457,0.237648930791906,0.012709508996925,0,0,0
PRT,2008,1,f,8,126,148,440,519,1241,0.000522222269965155,0.00182522757519094,0.0137310321165013,0.0541942383312965,0.188021414171313,0.0117065081152909,0,0,0
PRT,2008,1,b,12,395,385,874,816,2482,0.000381329822488172,0.00291965008097266,0.0198083288568963,0.0649935275967402,0.203487896579027,0.0121874071049389,0,0,0
PRT,2008,2,m,3,237,232,383,247,1102,0.000185762267608538,0.00357694288954754,0.026796758866942,0.0718769831292028,0.197640693284851,0.0112859620585104,0,0,0
PRT,2008,2,f,5,116,134,394,465,1114,0.000326388918728222,0.00168036824382658,0.0124321507000755,0.0485284770512064,0.168458492465628,0.0105085012412845,0,0,0
PRT,2008,2,b,8,353,366,777,712,2216,0.000254219881658782,0.00260920627489456,0.0188307749652572,0.0577802871197564,0.177553164662092,0.0108812627496151,0,0,0
PRT,2008,3,m,4,258,221,417,261,1161,0.00024768302347805,0.00389388719621631,0.0255262228861818,0.078257707480098,0.208842999786826,0.0118902014064706,0,0,0
PRT,2008,3,f,5,110,134,382,451,1082,0.000326388918728222,0.00159345264500796,0.0124321507000755,0.0470504523694438,0.163386623875265,0.0102066412415349,0,0,0
PRT,2008,3,b,9,368,355,799,712,2243,0.000285997366866129,0.00272007906277959,0.0182648227122031,0.0594162798052579,0.177553164662092,0.0110138413119976,0,0,0
PRT,2008,4,m,6,258,236,396,250,1146,0.000371524535217075,0.00389388719621631,0.0272587719508548,0.0743166718516039,0.200041187535274,0.0117365812332603,0,0,0
PRT,2008,4,f,5.00448833034111,116.104129263914,132.118491921005,397.356373429084,464.416517055655,1115,0.000326681906985608,0.00168187665338118,0.0122575895658854,0.0489418772819897,0.168247110407168,0.0105179343662767,0,0,0
PRT,2008,4,b,11.0044883303411,374.104129263914,368.118491921005,793.356373429084,714.416517055655,2261,0.000349694965131845,0.00276519785138631,0.018939771808509,0.0589966010875433,0.178155777373737,0.0111022270202526,0,0,0
PRT,2008,5,m,11.0097951914515,247.219946571683,218.194122885129,404.359750667854,243.216384683882,1124,0.0006817348402232,0.00373118831242154,0.0252021349014514,0.0758855325767153,0.1946131776808,0.0115112716458854,0,0,0
PRT,2008,5,f,6.00536193029491,128.114387846291,143.127792672029,379.338695263628,463.413762287757,1120,0.000392016717400116,0.0018558564561568,0.0132790021482673,0.046722662862273,0.167883836092086,0.0105650999912376,0,0,0
PRT,2008,5,b,17.0151571217464,375.334334417974,361.321915557158,783.698445931482,706.630146971639,2244,0.000540698903736993,0.00277429093639306,0.0185900865624932,0.0582784056901261,0.176214071405132,0.0110187516291229,0,0,0
PRT,2008,6,m,3.00274977085243,245.224564619615,213.195233730522,373.341888175985,257.235563703025,1092,0.000185932535498188,0.00370107283864356,0.0246247468528369,0.0700644610909922,0.205830830557835,0.0111835486097036,0,0,0
PRT,2008,6,f,4.00355555555556,115.102222222222,136.120888888889,399.354666666667,471.418666666667,1126,0.000261343233769229,0.00166736309496631,0.0126289209260813,0.0491880045092019,0.170783823455533,0.0106216987411906,0,0,0
PRT,2008,6,b,7.00630532640799,360.326786841837,349.316122619411,772.696554842652,728.654230369692,2218,0.000222642763868091,0.00266336236045415,0.0179723860567823,0.057460268719762,0.181706270430562,0.0108910833838657,0,0,0
PRT,2008,7,m,9,269,235,427,245,1185,0.000557286802825613,0.00405990564256662,0.0271432686798766,0.0801343911127143,0.196040363784569,0.0121359936836069,0,0,0
PRT,2008,7,f,7,110,156,370,448,1091,0.000456944486219511,0.00159345264500796,0.0144732500687446,0.0455724276876812,0.162299794891615,0.0102915393664644,0,0,0
PRT,2008,7,b,16,379,391,797,693,2276,0.000508439763317563,0.00280138577389529,0.0201170300858349,0.059267553197485,0.172815088638806,0.0111758817771318,0,0,0
PRT,2008,8,m,5,256,210,394,232,1097,0.000309603779347563,0.00386370202415262,0.0242556869054216,0.0739413351250807,0.185638222032735,0.011234755334107,0,0,0
PRT,2008,8,f,5,108,134,373,487,1107,0.000326388918728222,0.00156448077873509,0.0124321507000755,0.0459419338581218,0.176428571679055,0.0104424693663393,0,0,0
PRT,2008,8,b,10,364,344,767,719,2204,0.000317774852073477,0.00269051298601025,0.0176988704591489,0.0570366540808921,0.17929877161804,0.0108223389441118,0,0,0
PRT,2008,9,m,3,256,220,360,263,1102,0.000185762267608538,0.00386370202415262,0.0254107196152036,0.0675606107741854,0.210443329287109,0.0112859620585104,0,0,0
PRT,2008,9,f,4,114,145,387,468,1118,0.000261111134982577,0.0016513963775537,0.0134527003844101,0.0476662959868449,0.169545321449277,0.0105462337412532,0,0,0
PRT,2008,9,b,7,370,365,747,731,2220,0.000222442396451434,0.00273486210116427,0.0187793247604341,0.0555493880031635,0.182291240685378,0.0109009040181162,0,0,0
PRT,2008,10,m,7.00659754948162,246.231856738926,222.209236569274,381.359095193214,205.193213949105,1062,0.000433853816337376,0.00371627548161345,0.0256658936653195,0.0715690372098451,0.164188376770234,0.0108763082632831,0,0,0
PRT,2008,10,f,7,99,143,358,394,1001,0.000456944486219511,0.00143410738050716,0.0132671458963492,0.0440944030059186,0.14273687318593,0.00944255811716856,0,0,0
PRT,2008,10,b,14.0065975494816,345.231856738926,365.209236569274,739.359095193214,599.193213949105,2063,0.000445094446433925,0.00255178789489151,0.0187900900247798,0.0549811850770492,0.14942226317516,0.0101299842294476,0,0,0
PRT,2008,11,m,3,238,199,400,248,1088,0.000185762267608538,0.00359203547557939,0.0229851509246615,0.0750673453046504,0.198440858034992,0.0111425832301809,0,0,0
PRT,2008,11,f,10.0096525096525,113.109073359073,141.1361003861,335.323359073359,437.421814671815,1037,0.000653407931894143,0.00163849047380377,0.0130942184270223,0.0413013500901649,0.158467568755254,0.00978215061688691,0,0,0
PRT,2008,11,b,13.0096525096525,351.109073359073,340.1361003861,735.323359073359,685.421814671815,2125,0.000413414040178216,0.00259522945433684,0.0175000720325978,0.054681074405563,0.170925298207043,0.0104344238912148,0,0,0
PRT,2008,12,m,4,233,230,369,249,1085,0.00024768302347805,0.00351657254542016,0.0265657523249856,0.06924962604354,0.199241022785133,0.0111118591955388,0,0,0
PRT,2008,12,f,5,112,150,340,405,1012,0.000326388918728222,0.00162242451128083,0.0139165866045621,0.0418773659832746,0.146721912792643,0.0095463224920825,0,0,0
PRT,2008,12,b,9,345,380,709,654,2097,0.000285997366866129,0.00255007412135587,0.0195510778327807,0.0527235824554792,0.163089564169955,0.0102969350117071,0,0,0
PRT,2008,13,m,10,237,219,380,254,1100,0.000619207558695126,0.00357694288954754,0.0252952163442254,0.0713139780394179,0.203241846535839,0.011265479368749,0,0,0
PRT,2008,13,f,6,112,133,352,403,1006,0.000391666702473866,0.00162242451128083,0.0123393734560451,0.0433553906650372,0.145997360136877,0.00948972374212945,0,0,0
PRT,2008,13,b,16,349,352,732,657,2106,0.000508439763317563,0.00257964019812521,0.0181104720977337,0.0544339384448671,0.16383768143679,0.0103411278658346,0,0,0
PRT,2008,14,m,6,266,229,408,250,1159,0.000371524535217075,0.00401462788447108,0.0264502490540074,0.0765686922107434,0.200041187535274,0.0118697187167092,0,0,0
PRT,2008,14,f,9,106,125,334,434,1008,0.000587500053710799,0.00153550891246222,0.0115971555038018,0.0411383536423933,0.157227926301252,0.0095085899921138,0,0,0
PRT,2008,14,b,15,372,354,742,684,2167,0.000476662278110216,0.00274964513954894,0.0182133725073799,0.0551775714837314,0.170570736838302,0.0106406572104765,0,0,0
PRT,2008,15,m,9,229,199,324,216,977,0.000557286802825613,0.00345620220129277,0.0229851509246615,0.0608045496967668,0.172835586030477,0.0100057939484253,0,0,0
PRT,2008,15,f,5,102,118,318,407,950,0.000326388918728222,0.00147756517991647,0.0109477147955889,0.0391676540667098,0.14744646544841,0.00896146874256757,0,0,0
PRT,2008,15,b,14,331,317,642,623,1927,0.000444884792902868,0.00244659285266317,0.016309714928925,0.0477412410950883,0.155359019079331,0.00946218110040989,0,0,0
PRT,2008,16,m,7,249,198,352,208,1014,0.000433445291086588,0.0037580539219297,0.0228696476536833,0.0660592638680924,0.166434268029348,0.0103847237090105,0,0,0
PRT,2008,16,f,6,102,128,303,334,873,0.000391666702473866,0.00147756517991647,0.011875487235893,0.0373201232145065,0.121000293512945,0.00823511811816999,0,0,0
PRT,2008,16,b,13,351,326,655,542,1887,0.00041310730769552,0.00259442323650988,0.0167727667723329,0.0487079640456119,0.135159852874795,0.00926576841539878,0,0,0
PRT,2008,17,m,4,262,194,326,196,982,0.00024768302347805,0.0039542575403437,0.0224076345697705,0.0611798864232901,0.156832291027655,0.0100570006728287,0,0,0
PRT,2008,17,f,8,117,115,351,362,953,0.000522222269965155,0.00169485417696301,0.0106693830634976,0.043232221941557,0.131144030693671,0.0089897681175441,0,0,0
PRT,2008,17,b,12,379,309,677,558,1935,0.000381329822488172,0.00280138577389529,0.0158981132903401,0.0503439567311134,0.139149811631246,0.00950146363741211,0,0,0
PRT,2008,18,m,5,254,199,332,183,973,0.000309603779347563,0.00383351685208893,0.0229851509246615,0.0623058966028598,0.146430149275821,0.00996482856890255,0,0,0
PRT,2008,18,f,4,98,120,353,378,953,0.000261111134982577,0.00141962144737073,0.0111332692836497,0.0434785593885175,0.1369404519398,0.0089897681175441,0,0,0
PRT,2008,18,b,9,352,319,685,561,1926,0.000285997366866129,0.00260181475570222,0.0164126153385712,0.0509388631622048,0.139897928898081,0.00945727078328461,0,0,0
PRT,2008,19,m,8,233,185,290,172,888,0.0004953660469561,0.00351657254542016,0.0213681051309667,0.0544238253458715,0.137628337024269,0.00909431425404467,0,0,0
PRT,2008,19,f,5,82,117,303,357,864,0.000326388918728222,0.00118784651718775,0.0108549375515585,0.0373201232145065,0.129332649054256,0.0081502199932404,0,0,0
PRT,2008,19,b,13,315,302,593,529,1752,0.00041310730769552,0.00232832854558579,0.0155379618565784,0.0440974392046532,0.131918011385178,0.00860287560348631,0,0,0
PRT,2008,20,m,4,216,202,334,165,921,0.00024768302347805,0.00325999858287877,0.0233316607375961,0.0626812333293831,0.132027183773281,0.00943227863510714,0,0,0
PRT,2008,20,f,4,98,108,303,347,860,0.000261111134982577,0.00141962144737073,0.0100199423552847,0.0373201232145065,0.125709885775425,0.00811248749327169,0,0,0
PRT,2008,20,b,8,314,310,637,512,1781,0.000254219881658782,0.00232093702639346,0.0159495634951632,0.0473694245756562,0.127678680206448,0.00874527480011936,0,0,0
PRT,2008,21,m,6.00649350649351,236.255411255411,187.202380952381,308.333333333333,187.202380952381,925,0.000371926618047397,0.00356570511986149,0.0216224873349068,0.057864412005668,0.14979274638058,0.00947324401462986,0,0,0
PRT,2008,21,f,4,100,114,287,324,829,0.000261111134982577,0.0014485933136436,0.0105766058194672,0.035349423638823,0.117377530234115,0.00782006061851423,0,0,0
PRT,2008,21,b,10.0064935064935,336.255411255411,301.202380952381,595.333333333333,511.202380952381,1754,0.000317981199380018,0.00248543832582116,0.0154969241932076,0.0442709535803882,0.127479776012488,0.00861269623773687,0,0,0
PRT,2008,22,m,8,205,206,306,194,919,0.0004953660469561,0.00309398013652846,0.0237936738215088,0.0574265191580576,0.155231961527373,0.00941179594534578,0,0,0
PRT,2008,22,f,4.00481927710843,98.1180722891566,113.136144578313,310.373493975904,305.367469879518,831,0.000261425726711472,0.00142133183465672,0.0104964596942024,0.0382283070551076,0.110627405642896,0.00783892686849858,0,0,0
PRT,2008,22,b,12.0048192771084,303.118072289157,319.136144578313,616.373493975904,499.367469879518,1750,0.000381482966995196,0.00224050304886915,0.016419620005011,0.045835569440071,0.124528475570801,0.00859305496923576,0,0,0
PRT,2008,23,m,7,251,190,326,199,973,0.000433445291086588,0.00378823909399339,0.0219456214858577,0.0611798864232901,0.159232785278078,0.00996482856890255,0,0,0
PRT,2008,23,f,7,98,127,310,343,885,0.000456944486219511,0.00141962144737073,0.0117827099918626,0.038182304278868,0.124260780463893,0.0083483156180761,0,0,0
PRT,2008,23,b,14,349,317,636,542,1858,0.000444884792902868,0.00257964019812521,0.016309714928925,0.0472950612717697,0.135159852874795,0.00912336921876573,0,0,0
PRT,2008,24,m,4.00415368639668,249.258566978193,209.217030114226,318.330218068536,183.190031152648,964,0.000247940222879377,0.00376195636629307,0.0241652513225374,0.0597405110016386,0.146582205505598,0.00987265646497642,0,0,0
PRT,2008,24,f,4.00415368639668,99.1028037383178,120.1246105919,347.360332294912,393.408099688473,964,0.000261382278424927,0.00143559658858661,0.0111448303109432,0.0427839287164291,0.142522441714597,0.00909353249245804,0,0,0
PRT,2008,24,b,8.00830737279336,348.361370716511,329.341640706126,665.690550363448,576.598130841121,1928,0.000254483869074835,0.00257491975751951,0.0169446948711084,0.0495029486910022,0.143787672568944,0.00946709141753516,0,0,0
PRT,2008,25,m,8,212,202,305,174,901,0.0004953660469561,0.00319962823875139,0.0233316607375961,0.0572388507947959,0.139228666524551,0.00922745173749352,0,0,0
PRT,2008,25,f,2,115,111,328,361,917,0.000130555567491289,0.00166588231069014,0.010298274087376,0.040399341301512,0.130781754365788,0.00865017561782575,0,0,0
PRT,2008,25,b,10,327,313,633,535,1818,0.000317774852073477,0.00241702677589382,0.0161039141096325,0.0470719713601105,0.133414245918847,0.00892695653375463,0,0,0
PRT,2008,26,m,4.00428265524625,234.250535331906,190.203426124197,320.3426124197,186.199143468951,935,0.000247948208728027,0.00353544635750281,0.0219691178686048,0.0601181737557586,0.148989991110319,0.00957565746343667,0,0,0
PRT,2008,26,f,5,107,118,288,361,879,0.000326388918728222,0.00154999484559865,0.0109477147955889,0.0354725923623032,0.130781754365788,0.00829171686812304,0,0,0
PRT,2008,26,b,9.00428265524625,341.250535331906,308.203426124197,608.3426124197,547.199143468951,1814,0.000286133458879865,0.00252235988130067,0.0158571294012733,0.0452383665544311,0.136456375875419,0.00890731526525352,0,0,0
PRT,2008,27,m,2.00230680507497,214.246828143022,182.209919261822,295.340253748558,174.200692041523,868,0.000123984350852911,0.00323353868579872,0.0210458416794139,0.0554260220262652,0.139389253221811,0.00888948735643105,0,0,0
PRT,2008,27,f,9,72,102,283,317,783,0.000587500053710799,0.00104298718582339,0.00946327889110225,0.0348567487449021,0.114841595938933,0.00738613686887411,0,0,0
PRT,2008,27,b,11.002306805075,286.246828143022,284.209919261822,578.340253748558,491.200692041523,1651,0.000349625641744971,0.00211579892396441,0.0146226585587795,0.0430072920392593,0.122491906399132,0.00810693357383328,0,0,0
PRT,2008,28,m,6,239,172,283,179,879,0.000371524535217075,0.00360712806161123,0.0198665626082501,0.0531101468030402,0.143229490275256,0.00900214215011854,0,0,0
PRT,2008,28,f,4,104,128,288,302,826,0.000261111134982577,0.00150653704618934,0.011875487235893,0.0354725923623032,0.109407451020687,0.0077917612435377,0,0,0
PRT,2008,28,b,10,343,300,571,481,1705,0.000317774852073477,0.0025352910829712,0.0154350614469322,0.0424614465191518,0.119948135115823,0.00837209069859826,0,0,0
PRT,2008,29,m,2.00200601805416,252.252758274824,195.195586760281,332.332998996991,216.21664994985,998,0.000123965725893227,0.00380714645603328,0.0225457287513211,0.0623683899795929,0.173008941683466,0.0102208621909196,0,0,0
PRT,2008,29,f,8,102,124,308,349,891,0.000522222269965155,0.00147756517991647,0.0115043782597714,0.0379359668319076,0.126434438431191,0.00840491436802916,0,0,0
PRT,2008,29,b,10.0020060180542,354.252758274824,319.195586760281,640.332998996991,565.21664994985,1889,0.000317838598282519,0.00261846606172627,0.0164226783174483,0.0476172773929226,0.140949445109974,0.00927558904964934,0,0,0
PRT,2008,30,m,3,232,185,316,172,908,0.000185762267608538,0.00350147995938831,0.0213681051309667,0.0593032027906738,0.137628337024269,0.00929914115165829,0,0,0
PRT,2008,30,f,6,103,110,301,357,877,0.000391666702473866,0.00149205111305291,0.0102054968433456,0.037073785767546,0.129332649054256,0.00827285061813869,0,0,0
PRT,2008,30,b,9,335,295,617,529,1785,0.000285997366866129,0.00247615892943251,0.0151778104228166,0.0458821584979276,0.131918011385178,0.00876491606862047,0,0,0
PRT,2008,31,m,5,198,205,271,178,857,0.000309603779347563,0.00298833203430554,0.0236781705505307,0.0508581264439006,0.142429325525115,0.00877683256274356,0,0,0
PRT,2008,31,f,3,101,99,282,319,804,0.000195833351236933,0.00146307924678004,0.00918494715901101,0.0347335800214219,0.115566148594699,0.00758423249370982,0,0,0
PRT,2008,31,b,8,299,304,553,497,1661,0.000254219881658782,0.00221006423850842,0.0156408622662246,0.041122907049196,0.123938093872275,0.00815603674508605,0,0,0
PRT,2008,32,m,7.00774336283186,254.280973451327,179.198008849558,288.318584070796,176.194690265487,905,0.000433924765966108,0.00383775746807575,0.020697956174904,0.0541082767704759,0.140984780312471,0.00926841711701624,0,0,0
PRT,2008,32,f,4,113,100,282,328,827,0.000261111134982577,0.00163691044441727,0.00927772440304142,0.0347335800214219,0.118826635545647,0.00780119436852987,0,0,0
PRT,2008,32,b,11.0077433628319,367.280973451327,279.198008849558,570.318584070796,504.194690265487,1732,0.000349798401878669,0.00271476436424528,0.0143647947415135,0.0424107741793353,0.125732251211321,0.00850466926098076,0,0,0
PRT,2008,33,m,4.00470588235294,210.247058823529,167.196470588235,294.345882352941,175.205882352941,851,0.000247974415270377,0.00317317182323674,0.0193117392489513,0.0552394099739756,0.140193571076192,0.00871538449345947,0,0,0
PRT,2008,33,f,2,97,124,316,316,855,0.000130555567491289,0.00140513551423429,0.0115043782597714,0.0389213166197493,0.11447931961105,0.00806532186831081,0,0,0
