CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ISL,2003,37,m,1,2,2,7,3,15,0.00154608370887364,0.00108473877175449,0.0118294336410033,0.0696545564176184,0.11888151349382,0.00538530348935217,0,0,0
ISL,2003,37,f,1,2,1,7,11,22,0.00161118699633343,0.0011091058001117,0.00544930144088984,0.0543746819260679,0.239691644982126,0.00790782825056226,0,0,0
ISL,2003,37,b,2,4,3,14,14,37,0.00157796413394131,0.00109678696365945,0.00850871781909694,0.0610734114066605,0.196829618420646,0.00664581714239856,0,0,0
ISL,2003,38,m,1,6,5,4,0,16,0.00154608370887364,0.00325421631526348,0.0295735841025081,0.0398026036672105,0,0.00574432372197565,0,0,0
ISL,2003,38,f,0,1,3,10,8,22,0,0.00055455290005585,0.0163479043226695,0.0776781170372398,0.174321196350637,0.00790782825056226,0,0,0
ISL,2003,38,b,1,7,8,14,8,38,0.000788982066970655,0.00191937718640405,0.0226899141842585,0.0610734114066605,0.112474067668941,0.00682543382192284,0,0,0
ISL,2003,39,m,0,4,2,5,4,15,0,0.00216947754350898,0.0118294336410033,0.0497532545840131,0.158508684658427,0.00538530348935217,0,0,0
ISL,2003,39,f,1,2,2,3,7,15,0.00161118699633343,0.0011091058001117,0.0108986028817797,0.0233034351111719,0.152531046806808,0.00539170107992882,0,0,0
ISL,2003,39,b,1,6,4,8,11,30,0.000788982066970655,0.00164518044548918,0.0113449570921293,0.0348990922323774,0.154651843044794,0.00538850038572856,0,0,0
ISL,2003,40,m,0,2,1,5,6,14,0,0.00108473877175449,0.00591471682050163,0.0497532545840131,0.23776302698764,0.00502628325672869,0,0,0
ISL,2003,40,f,0,3,2,8,8,21,0,0.00166365870016755,0.0108986028817797,0.0621424936297919,0.174321196350637,0.00754838151190034,0,0,0
ISL,2003,40,b,0,5,3,13,14,35,0,0.00137098370457432,0.00850871781909694,0.0567110248776133,0.196829618420646,0.00628658378334999,0,0,0
ISL,2003,41,m,1,1,2,2,3,9,0.00154608370887364,0.000542369385877246,0.0118294336410033,0.0199013018336052,0.11888151349382,0.0032311820936113,0,0,0
ISL,2003,41,f,0,4,1,5,5,15,0,0.0022182116002234,0.00544930144088984,0.0388390585186199,0.108950747719148,0.00539170107992882,0,0,0
ISL,2003,41,b,1,5,3,7,8,24,0.000788982066970655,0.00137098370457432,0.00850871781909694,0.0305367057033302,0.112474067668941,0.00431080030858285,0,0,0
ISL,2003,42,m,0,2,5,9,8,24,0,0.00108473877175449,0.0295735841025081,0.0895558582512236,0.317017369316853,0.00861648558296347,0,0,0
ISL,2003,42,f,0,4,3,5,6,18,0,0.0022182116002234,0.0163479043226695,0.0388390585186199,0.130740897262978,0.00647004129591458,0,0,0
ISL,2003,42,b,0,6,8,14,14,42,0,0.00164518044548918,0.0226899141842585,0.0610734114066605,0.196829618420646,0.00754390054001998,0,0,0
ISL,2003,43,m,0,2,2,6,3,13,0,0.00108473877175449,0.0118294336410033,0.0597039055008157,0.11888151349382,0.00466726302410521,0,0,0
ISL,2003,43,f,0,4,0,4,1,9,0,0.0022182116002234,0,0.0310712468148959,0.0217901495438296,0.00323502064795729,0,0,0
ISL,2003,43,b,0,6,2,10,4,22,0,0.00164518044548918,0.00567247854606463,0.0436238652904718,0.0562370338344704,0.00395156694953428,0,0,0
ISL,2003,44,m,1,2,4,5,4,16,0.00154608370887364,0.00108473877175449,0.0236588672820065,0.0497532545840131,0.158508684658427,0.00574432372197565,0,0,0
ISL,2003,44,f,0,2,2,2,8,14,0,0.0011091058001117,0.0108986028817797,0.015535623407448,0.174321196350637,0.00503225434126689,0,0,0
ISL,2003,44,b,1,4,6,7,12,30,0.000788982066970655,0.00109678696365945,0.0170174356381939,0.0305367057033302,0.168711101503411,0.00538850038572856,0,0,0
ISL,2003,45,m,0,3,6,6,5,20,0,0.00162710815763174,0.0354883009230098,0.0597039055008157,0.198135855823033,0.00718040465246956,0,0,0
ISL,2003,45,f,0,3,1,2,9,15,0,0.00166365870016755,0.00544930144088984,0.015535623407448,0.196111345894467,0.00539170107992882,0,0,0
ISL,2003,45,b,0,6,7,8,14,35,0,0.00164518044548918,0.0198536749112262,0.0348990922323774,0.196829618420646,0.00628658378334999,0,0,0
ISL,2003,46,m,1,0,1,3,4,9,0.00154608370887364,0,0.00591471682050163,0.0298519527504079,0.158508684658427,0.0032311820936113,0,0,0
ISL,2003,46,f,0,2,5,3,10,20,0,0.0011091058001117,0.0272465072044492,0.0233034351111719,0.217901495438297,0.00718893477323842,0,0,0
ISL,2003,46,b,1,2,6,6,14,29,0.000788982066970655,0.000548393481829727,0.0170174356381939,0.0261743191742831,0.196829618420646,0.00520888370620427,0,0,0
ISL,2003,47,m,0,3,6,3,7,19,0,0.00162710815763174,0.0354883009230098,0.0298519527504079,0.277390198152247,0.00682138441984608,0,0,0
ISL,2003,47,f,0,1,3,4,2,10,0,0.00055455290005585,0.0163479043226695,0.0310712468148959,0.0435802990876593,0.00359446738661921,0,0,0
ISL,2003,47,b,0,4,9,7,9,29,0,0.00109678696365945,0.0255261534572908,0.0305367057033302,0.126533326127558,0.00520888370620427,0,0,0
ISL,2003,48,m,0,4,4,6,5,19,0,0.00216947754350898,0.0236588672820065,0.0597039055008157,0.198135855823033,0.00682138441984608,0,0,0
ISL,2003,48,f,0,0,5,6,6,17,0,0,0.0272465072044492,0.0466068702223439,0.130740897262978,0.00611059455725266,0,0,0
ISL,2003,48,b,0,4,9,12,11,36,0,0.00109678696365945,0.0255261534572908,0.0523486383485661,0.154651843044794,0.00646620046287427,0,0,0
ISL,2003,49,m,0,5,2,4,6,17,0,0.00271184692938623,0.0118294336410033,0.0398026036672105,0.23776302698764,0.00610334395459912,0,0,0
ISL,2003,49,f,0,1,2,3,13,19,0,0.00055455290005585,0.0108986028817797,0.0233034351111719,0.283271944069785,0.0068294880345765,0,0,0
ISL,2003,49,b,0,6,4,7,19,36,0,0.00164518044548918,0.0113449570921293,0.0305367057033302,0.267125910713734,0.00646620046287427,0,0,0
ISL,2003,50,m,0,3,4,10,3,20,0,0.00162710815763174,0.0236588672820065,0.0995065091680262,0.11888151349382,0.00718040465246956,0,0,0
ISL,2003,50,f,0,2,2,3,8,15,0,0.0011091058001117,0.0108986028817797,0.0233034351111719,0.174321196350637,0.00539170107992882,0,0,0
ISL,2003,50,b,0,5,6,13,11,35,0,0.00137098370457432,0.0170174356381939,0.0567110248776133,0.154651843044794,0.00628658378334999,0,0,0
ISL,2003,51,m,1,5,3,5,4,18,0.00154608370887364,0.00271184692938623,0.0177441504615049,0.0497532545840131,0.158508684658427,0.0064623641872226,0,0,0
ISL,2003,51,f,0,0,4,4,10,18,0,0,0.0217972057635593,0.0310712468148959,0.217901495438297,0.00647004129591458,0,0,0
ISL,2003,51,b,1,5,7,9,14,36,0.000788982066970655,0.00137098370457432,0.0198536749112262,0.0392614787614246,0.196829618420646,0.00646620046287427,0,0,0
ISL,2003,52,m,0,3,7,7,8,25,0,0.00162710815763174,0.0414030177435114,0.0696545564176184,0.317017369316853,0.00897550581558695,0,0,0
ISL,2003,52,f,0,3,4,4,11,22,0,0.00166365870016755,0.0217972057635593,0.0310712468148959,0.239691644982126,0.00790782825056226,0,0,0
ISL,2003,52,b,0,6,11,11,19,47,0,0.00164518044548918,0.0311986320033555,0.0479862518195189,0.267125910713734,0.00844198393764141,0,0,0
ISL,2004,1,m,0,4,3,8,6,21,0,0.00213941716837143,0.0177173870697734,0.0770135404410729,0.231820077590444,0.00746424343055466,0,0,0
ISL,2004,1,f,0,2,5,16,15,38,0,0.00109668170171558,0.0274530344923341,0.121012348902141,0.318087645014531,0.0135538467772615,0,0,0
ISL,2004,1,b,0,6,8,24,21,59,0,0.00162454083838798,0.0227625532211825,0.101653673075387,0.287517802511105,0.010503743191446,0,0,0
ISL,2004,2,m,0,5,5,9,4,23,0,0.00267427146046429,0.0295289784496223,0.086640232996207,0.154546718393629,0.00817512375727415,0,0,0
ISL,2004,2,f,0,3,5,5,4,17,0,0.00164502255257338,0.0274530344923341,0.037816359031919,0.0848233720038751,0.0060635630319328,0,0,0
ISL,2004,2,b,0,8,10,14,8,40,0,0.00216605445118397,0.0284531915264782,0.0592979759606424,0.109530591432802,0.00712118182470915,0,0,0
ISL,2004,3,m,0,6,4,7,9,26,0,0.00320912575255714,0.0236231827596978,0.0673868478859388,0.347730116385665,0.00924144424735339,0,0,0
ISL,2004,3,f,0,1,7,8,8,24,0,0.000548340850857792,0.0384342482892677,0.0605061744510704,0.16964674400775,0.00856032428037572,0,0,0
ISL,2004,3,b,0,7,11,15,17,50,0,0.00189529764478598,0.031298510679126,0.0635335456721169,0.232752506794704,0.00890147728088644,0,0,0
ISL,2004,4,m,0,2,1,10,4,17,0,0.00106970858418571,0.00590579568992446,0.0962669255513411,0.154546718393629,0.00604248277711568,0,0,0
ISL,2004,4,f,1,2,2,4,8,17,0.00161695879716141,0.00109668170171558,0.0109812137969336,0.0302530872255352,0.16964674400775,0.0060635630319328,0,0,0
ISL,2004,4,b,1,4,3,14,12,34,0.000791699970727293,0.00108302722559199,0.00853595745794345,0.0592979759606424,0.164295887149203,0.00605300455100278,0,0,0
ISL,2004,5,m,0,4,3,13,4,24,0,0.00213941716837143,0.0177173870697734,0.125147003216743,0.154546718393629,0.0085305639206339,0,0,0
ISL,2004,5,f,0,4,4,7,4,19,0,0.00219336340343117,0.0219624275938673,0.0529429026446866,0.0848233720038751,0.00677692338863077,0,0,0
ISL,2004,5,b,0,8,7,20,8,43,0,0.00216605445118397,0.0199172340685347,0.0847113942294892,0.109530591432802,0.00765527046156233,0,0,0
ISL,2004,6,m,0,8,3,4,6,21,0,0.00427883433674286,0.0177173870697734,0.0385067702205365,0.231820077590444,0.00746424343055466,0,0,0
ISL,2004,6,f,0,5,4,3,6,18,0,0.00274170425428896,0.0219624275938673,0.0226898154191514,0.127235058005813,0.00642024321028179,0,0,0
ISL,2004,6,b,0,13,7,7,12,39,0,0.00351983848317396,0.0199172340685347,0.0296489879803212,0.164295887149203,0.00694315227909142,0,0,0
ISL,2004,7,m,0,4,3,10,4,21,0,0.00213941716837143,0.0177173870697734,0.0962669255513411,0.154546718393629,0.00746424343055466,0,0,0
ISL,2004,7,f,1,3,1,3,6,14,0.00161695879716141,0.00164502255257338,0.00549060689846682,0.0226898154191514,0.127235058005813,0.00499352249688583,0,0,0
ISL,2004,7,b,1,7,4,13,10,35,0.000791699970727293,0.00189529764478598,0.0113812766105913,0.055062406249168,0.136913239291002,0.0062310340966205,0,0,0
ISL,2004,8,m,1,1,5,5,7,19,0.00155120574464056,0.000534854292092857,0.0295289784496223,0.0481334627756706,0.270456757188851,0.00675336310383517,0,0,0
ISL,2004,8,f,3,2,4,6,2,17,0.00485087639148424,0.00109668170171558,0.0219624275938673,0.0453796308383028,0.0424116860019375,0.0060635630319328,0,0,0
ISL,2004,8,b,4,3,9,11,9,36,0.00316679988290917,0.00081227041919399,0.0256078723738303,0.0465912668262191,0.123221915361902,0.00640906364223823,0,0,0
ISL,2004,9,m,0,0,3,6,5,14,0,0,0.0177173870697734,0.0577601553308047,0.193183397992036,0.00497616228703644,0,0,0
ISL,2004,9,f,0,2,4,11,10,27,0,0.00109668170171558,0.0219624275938673,0.0831959898702218,0.212058430009688,0.00963036481542268,0,0,0
ISL,2004,9,b,0,2,7,17,15,41,0,0.000541513612795994,0.0199172340685347,0.0720046850950658,0.205369858936503,0.00729921137032688,0,0,0
ISL,2004,10,m,0,7,2,8,5,22,0,0.00374398004465,0.0118115913798489,0.0770135404410729,0.193183397992036,0.00781968359391441,0,0,0
ISL,2004,10,f,0,4,3,10,5,22,0,0.00219336340343117,0.0164718206954005,0.075632718063838,0.106029215004844,0.00784696392367774,0,0,0
ISL,2004,10,b,0,11,5,18,10,44,0,0.00297832487037796,0.0142265957632391,0.0762402548065403,0.136913239291002,0.00783330000718006,0,0,0
ISL,2004,11,m,0,4,5,12,4,25,0,0.00213941716837143,0.0295289784496223,0.115520310661609,0.154546718393629,0.00888600408399364,0,0,0
ISL,2004,11,f,0,4,1,2,6,13,0,0.00219336340343117,0.00549060689846682,0.0151265436127676,0.127235058005813,0.00463684231853685,0,0,0
ISL,2004,11,b,0,8,6,14,10,38,0,0.00216605445118397,0.0170719149158869,0.0592979759606424,0.136913239291002,0.00676512273347369,0,0,0
ISL,2004,12,m,1,4,3,6,3,17,0.00155120574464056,0.00213941716837143,0.0177173870697734,0.0577601553308047,0.115910038795222,0.00604248277711568,0,0,0
ISL,2004,12,f,0,3,4,4,5,16,0,0.00164502255257338,0.0219624275938673,0.0302530872255352,0.106029215004844,0.00570688285358381,0,0,0
ISL,2004,12,b,1,7,7,10,8,33,0.000791699970727293,0.00189529764478598,0.0199172340685347,0.0423556971147446,0.109530591432802,0.00587497500538505,0,0,0
ISL,2004,13,m,0,3,3,8,3,17,0,0.00160456287627857,0.0177173870697734,0.0770135404410729,0.115910038795222,0.00604248277711568,0,0,0
ISL,2004,13,f,0,1,1,8,12,22,0,0.000548340850857792,0.00549060689846682,0.0605061744510704,0.254470116011625,0.00784696392367774,0,0,0
ISL,2004,13,b,0,4,4,16,15,39,0,0.00108302722559199,0.0113812766105913,0.0677691153835913,0.205369858936503,0.00694315227909142,0,0,0
ISL,2004,14,m,0,3,1,9,5,18,0,0.00160456287627857,0.00590579568992446,0.086640232996207,0.193183397992036,0.00639792294047542,0,0,0
ISL,2004,14,f,0,4,5,4,8,21,0,0.00219336340343117,0.0274530344923341,0.0302530872255352,0.16964674400775,0.00749028374532875,0,0,0
ISL,2004,14,b,0,7,6,13,13,39,0,0.00189529764478598,0.0170719149158869,0.055062406249168,0.177987211078303,0.00694315227909142,0,0,0
ISL,2004,15,m,0,5,5,4,9,23,0,0.00267427146046429,0.0295289784496223,0.0385067702205365,0.347730116385665,0.00817512375727415,0,0,0
ISL,2004,15,f,0,2,5,5,6,18,0,0.00109668170171558,0.0274530344923341,0.037816359031919,0.127235058005813,0.00642024321028179,0,0,0
ISL,2004,15,b,0,7,10,9,15,41,0,0.00189529764478598,0.0284531915264782,0.0381201274032701,0.205369858936503,0.00729921137032688,0,0,0
ISL,2004,16,m,0,7,0,9,5,21,0,0.00374398004465,0,0.086640232996207,0.193183397992036,0.00746424343055466,0,0,0
ISL,2004,16,f,0,1,1,5,7,14,0,0.000548340850857792,0.00549060689846682,0.037816359031919,0.148440901006781,0.00499352249688583,0,0,0
ISL,2004,16,b,0,8,1,14,12,35,0,0.00216605445118397,0.00284531915264782,0.0592979759606424,0.164295887149203,0.0062310340966205,0,0,0
ISL,2004,17,m,0,3,1,6,2,12,0,0.00160456287627857,0.00590579568992446,0.0577601553308047,0.0772733591968146,0.00426528196031695,0,0,0
ISL,2004,17,f,0,2,3,6,9,20,0,0.00109668170171558,0.0164718206954005,0.0453796308383028,0.190852587008719,0.00713360356697976,0,0,0
ISL,2004,17,b,0,5,4,12,11,32,0,0.00135378403198998,0.0113812766105913,0.0508268365376935,0.150604563220102,0.00569694545976732,0,0,0
ISL,2004,18,m,0,4,4,3,1,12,0,0.00213941716837143,0.0236231827596978,0.0288800776654023,0.0386366795984073,0.00426528196031695,0,0,0
ISL,2004,18,f,1,2,2,1,8,14,0.00161695879716141,0.00109668170171558,0.0109812137969336,0.0075632718063838,0.16964674400775,0.00499352249688583,0,0,0
ISL,2004,18,b,1,6,6,4,9,26,0.000791699970727293,0.00162454083838798,0.0170719149158869,0.0169422788458978,0.123221915361902,0.00462876818606095,0,0,0
ISL,2004,19,m,0,2,2,5,4,13,0,0.00106970858418571,0.0118115913798489,0.0481334627756706,0.154546718393629,0.00462072212367669,0,0,0
ISL,2004,19,f,0,2,1,6,7,16,0,0.00109668170171558,0.00549060689846682,0.0453796308383028,0.148440901006781,0.00570688285358381,0,0,0
ISL,2004,19,b,0,4,3,11,11,29,0,0.00108302722559199,0.00853595745794345,0.0465912668262191,0.150604563220102,0.00516285682291413,0,0,0
ISL,2004,20,m,0,3,8,7,4,22,0,0.00160456287627857,0.0472463655193957,0.0673868478859388,0.154546718393629,0.00781968359391441,0,0,0
ISL,2004,20,f,1,5,1,6,4,17,0.00161695879716141,0.00274170425428896,0.00549060689846682,0.0453796308383028,0.0848233720038751,0.0060635630319328,0,0,0
ISL,2004,20,b,1,8,9,13,8,39,0.000791699970727293,0.00216605445118397,0.0256078723738303,0.055062406249168,0.109530591432802,0.00694315227909142,0,0,0
ISL,2004,21,m,1,4,2,10,5,22,0.00155120574464056,0.00213941716837143,0.0118115913798489,0.0962669255513411,0.193183397992036,0.00781968359391441,0,0,0
ISL,2004,21,f,0,1,1,5,4,11,0,0.000548340850857792,0.00549060689846682,0.037816359031919,0.0848233720038751,0.00392348196183887,0,0,0
ISL,2004,21,b,1,5,3,15,9,33,0.000791699970727293,0.00135378403198998,0.00853595745794345,0.0635335456721169,0.123221915361902,0.00587497500538505,0,0,0
ISL,2004,22,m,0,4,5,6,9,24,0,0.00213941716837143,0.0295289784496223,0.0577601553308047,0.347730116385665,0.0085305639206339,0,0,0
ISL,2004,22,f,0,1,1,3,7,12,0,0.000548340850857792,0.00549060689846682,0.0226898154191514,0.148440901006781,0.00428016214018786,0,0,0
ISL,2004,22,b,0,5,6,9,16,36,0,0.00135378403198998,0.0170719149158869,0.0381201274032701,0.219061182865603,0.00640906364223823,0,0,0
ISL,2004,23,m,0,3,4,9,4,20,0,0.00160456287627857,0.0236231827596978,0.086640232996207,0.154546718393629,0.00710880326719491,0,0,0
ISL,2004,23,f,1,2,4,2,8,17,0.00161695879716141,0.00109668170171558,0.0219624275938673,0.0151265436127676,0.16964674400775,0.0060635630319328,0,0,0
ISL,2004,23,b,1,5,8,11,12,37,0.000791699970727293,0.00135378403198998,0.0227625532211825,0.0465912668262191,0.164295887149203,0.00658709318785596,0,0,0
ISL,2004,24,m,0,4,1,3,2,10,0,0.00213941716837143,0.00590579568992446,0.0288800776654023,0.0772733591968146,0.00355440163359746,0,0,0
ISL,2004,24,f,0,0,1,4,5,10,0,0,0.00549060689846682,0.0302530872255352,0.106029215004844,0.00356680178348988,0,0,0
ISL,2004,24,b,0,4,2,7,7,20,0,0.00108302722559199,0.00569063830529563,0.0296489879803212,0.0958392675037015,0.00356059091235457,0,0,0
ISL,2004,25,m,0,4,8,5,1,18,0,0.00213941716837143,0.0472463655193957,0.0481334627756706,0.0386366795984073,0.00639792294047542,0,0,0
ISL,2004,25,f,0,4,1,9,6,20,0,0.00219336340343117,0.00549060689846682,0.0680694462574542,0.127235058005813,0.00713360356697976,0,0,0
ISL,2004,25,b,0,8,9,14,7,38,0,0.00216605445118397,0.0256078723738303,0.0592979759606424,0.0958392675037015,0.00676512273347369,0,0,0
ISL,2004,26,m,0,1,2,4,5,12,0,0.000534854292092857,0.0118115913798489,0.0385067702205365,0.193183397992036,0.00426528196031695,0,0,0
ISL,2004,26,f,0,1,2,3,6,12,0,0.000548340850857792,0.0109812137969336,0.0226898154191514,0.127235058005813,0.00428016214018786,0,0,0
ISL,2004,26,b,0,2,4,7,11,24,0,0.000541513612795994,0.0113812766105913,0.0296489879803212,0.150604563220102,0.00427270909482549,0,0,0
ISL,2004,27,m,1,4,6,4,4,19,0.00155120574464056,0.00213941716837143,0.0354347741395468,0.0385067702205365,0.154546718393629,0.00675336310383517,0,0,0
ISL,2004,27,f,0,2,2,5,5,14,0,0.00109668170171558,0.0109812137969336,0.037816359031919,0.106029215004844,0.00499352249688583,0,0,0
ISL,2004,27,b,1,6,8,9,9,33,0.000791699970727293,0.00162454083838798,0.0227625532211825,0.0381201274032701,0.123221915361902,0.00587497500538505,0,0,0
ISL,2004,28,m,0,7,0,6,3,16,0,0.00374398004465,0,0.0577601553308047,0.115910038795222,0.00568704261375593,0,0,0
ISL,2004,28,f,1,2,2,3,7,15,0.00161695879716141,0.00109668170171558,0.0109812137969336,0.0226898154191514,0.148440901006781,0.00535020267523482,0,0,0
ISL,2004,28,b,1,9,2,9,10,31,0.000791699970727293,0.00243681125758197,0.00569063830529563,0.0381201274032701,0.136913239291002,0.00551891591414959,0,0,0
ISL,2004,29,m,0,0,1,6,6,13,0,0,0.00590579568992446,0.0577601553308047,0.231820077590444,0.00462072212367669,0,0,0
ISL,2004,29,f,1,5,5,9,11,31,0.00161695879716141,0.00274170425428896,0.0274530344923341,0.0680694462574542,0.233264273010656,0.0110570855288186,0,0,0
ISL,2004,29,b,1,5,6,15,17,44,0.000791699970727293,0.00135378403198998,0.0170719149158869,0.0635335456721169,0.232752506794704,0.00783330000718006,0,0,0
ISL,2004,30,m,0,5,1,8,5,19,0,0.00267427146046429,0.00590579568992446,0.0770135404410729,0.193183397992036,0.00675336310383517,0,0,0
ISL,2004,30,f,0,3,0,5,9,17,0,0.00164502255257338,0,0.037816359031919,0.190852587008719,0.0060635630319328,0,0,0
ISL,2004,30,b,0,8,1,13,14,36,0,0.00216605445118397,0.00284531915264782,0.055062406249168,0.191678535007403,0.00640906364223823,0,0,0
ISL,2004,31,m,0,5,2,8,6,21,0,0.00267427146046429,0.0118115913798489,0.0770135404410729,0.231820077590444,0.00746424343055466,0,0,0
ISL,2004,31,f,0,0,2,2,2,6,0,0,0.0109812137969336,0.0151265436127676,0.0424116860019375,0.00214008107009393,0,0,0
ISL,2004,31,b,0,5,4,10,8,27,0,0.00135378403198998,0.0113812766105913,0.0423556971147446,0.109530591432802,0.00480679773167867,0,0,0
ISL,2004,32,m,1,4,2,9,6,22,0.00155120574464056,0.00213941716837143,0.0118115913798489,0.086640232996207,0.231820077590444,0.00781968359391441,0,0,0
ISL,2004,32,f,0,3,4,5,5,17,0,0.00164502255257338,0.0219624275938673,0.037816359031919,0.106029215004844,0.0060635630319328,0,0,0
ISL,2004,32,b,1,7,6,14,11,39,0.000791699970727293,0.00189529764478598,0.0170719149158869,0.0592979759606424,0.150604563220102,0.00694315227909142,0,0,0
ISL,2004,33,m,1,4,4,4,4,17,0.00155120574464056,0.00213941716837143,0.0236231827596978,0.0385067702205365,0.154546718393629,0.00604248277711568,0,0,0
ISL,2004,33,f,0,2,3,6,8,19,0,0.00109668170171558,0.0164718206954005,0.0453796308383028,0.16964674400775,0.00677692338863077,0,0,0
ISL,2004,33,b,1,6,7,10,12,36,0.000791699970727293,0.00162454083838798,0.0199172340685347,0.0423556971147446,0.164295887149203,0.00640906364223823,0,0,0
ISL,2004,34,m,0,4,3,8,9,24,0,0.00213941716837143,0.0177173870697734,0.0770135404410729,0.347730116385665,0.0085305639206339,0,0,0
ISL,2004,34,f,0,2,2,1,3,8,0,0.00109668170171558,0.0109812137969336,0.0075632718063838,0.0636175290029063,0.0028534414267919,0,0,0
ISL,2004,34,b,0,6,5,9,12,32,0,0.00162454083838798,0.0142265957632391,0.0381201274032701,0.164295887149203,0.00569694545976732,0,0,0
ISL,2004,35,m,0,1,5,9,5,20,0,0.000534854292092857,0.0295289784496223,0.086640232996207,0.193183397992036,0.00710880326719491,0,0,0
ISL,2004,35,f,0,2,3,6,4,15,0,0.00109668170171558,0.0164718206954005,0.0453796308383028,0.0848233720038751,0.00535020267523482,0,0,0
ISL,2004,35,b,0,3,8,15,9,35,0,0.00081227041919399,0.0227625532211825,0.0635335456721169,0.123221915361902,0.0062310340966205,0,0,0
ISL,2004,36,m,0,5,4,4,5,18,0,0.00267427146046429,0.0236231827596978,0.0385067702205365,0.193183397992036,0.00639792294047542,0,0,0
ISL,2004,36,f,1,3,1,6,11,22,0.00161695879716141,0.00164502255257338,0.00549060689846682,0.0453796308383028,0.233264273010656,0.00784696392367774,0,0,0
ISL,2004,36,b,1,8,5,10,16,40,0.000791699970727293,0.00216605445118397,0.0142265957632391,0.0423556971147446,0.219061182865603,0.00712118182470915,0,0,0
ISL,2004,37,m,0,6,7,8,4,25,0,0.00320912575255714,0.0413405698294712,0.0770135404410729,0.154546718393629,0.00888600408399364,0,0,0
ISL,2004,37,f,0,0,4,7,4,15,0,0,0.0219624275938673,0.0529429026446866,0.0848233720038751,0.00535020267523482,0,0,0
ISL,2004,37,b,0,6,11,15,8,40,0,0.00162454083838798,0.031298510679126,0.0635335456721169,0.109530591432802,0.00712118182470915,0,0,0
ISL,2004,38,m,0,3,2,3,5,13,0,0.00160456287627857,0.0118115913798489,0.0288800776654023,0.193183397992036,0.00462072212367669,0,0,0
ISL,2004,38,f,0,2,1,3,6,12,0,0.00109668170171558,0.00549060689846682,0.0226898154191514,0.127235058005813,0.00428016214018786,0,0,0
ISL,2004,38,b,0,5,3,6,11,25,0,0.00135378403198998,0.00853595745794345,0.0254134182688468,0.150604563220102,0.00445073864044322,0,0,0
ISL,2004,39,m,0,2,4,3,5,14,0,0.00106970858418571,0.0236231827596978,0.0288800776654023,0.193183397992036,0.00497616228703644,0,0,0
ISL,2004,39,f,0,3,3,5,1,12,0,0.00164502255257338,0.0164718206954005,0.037816359031919,0.0212058430009688,0.00428016214018786,0,0,0
ISL,2004,39,b,0,5,7,8,6,26,0,0.00135378403198998,0.0199172340685347,0.0338845576917957,0.0821479435746013,0.00462876818606095,0,0,0
ISL,2004,40,m,0,2,1,7,6,16,0,0.00106970858418571,0.00590579568992446,0.0673868478859388,0.231820077590444,0.00568704261375593,0,0,0
ISL,2004,40,f,0,0,2,3,8,13,0,0,0.0109812137969336,0.0226898154191514,0.16964674400775,0.00463684231853685,0,0,0
ISL,2004,40,b,0,2,3,10,14,29,0,0.000541513612795994,0.00853595745794345,0.0423556971147446,0.191678535007403,0.00516285682291413,0,0,0
ISL,2004,41,m,0,5,5,5,2,17,0,0.00267427146046429,0.0295289784496223,0.0481334627756706,0.0772733591968146,0.00604248277711568,0,0,0
ISL,2004,41,f,1,3,2,2,3,11,0.00161695879716141,0.00164502255257338,0.0109812137969336,0.0151265436127676,0.0636175290029063,0.00392348196183887,0,0,0
ISL,2004,41,b,1,8,7,7,5,28,0.000791699970727293,0.00216605445118397,0.0199172340685347,0.0296489879803212,0.0684566196455011,0.0049848272772964,0,0,0
ISL,2004,42,m,0,3,2,4,8,17,0,0.00160456287627857,0.0118115913798489,0.0385067702205365,0.309093436787258,0.00604248277711568,0,0,0
ISL,2004,42,f,0,3,1,6,5,15,0,0.00164502255257338,0.00549060689846682,0.0453796308383028,0.106029215004844,0.00535020267523482,0,0,0
ISL,2004,42,b,0,6,3,10,13,32,0,0.00162454083838798,0.00853595745794345,0.0423556971147446,0.177987211078303,0.00569694545976732,0,0,0
ISL,2004,43,m,0,2,3,7,3,15,0,0.00106970858418571,0.0177173870697734,0.0673868478859388,0.115910038795222,0.00533160245039619,0,0,0
ISL,2004,43,f,0,0,3,5,8,16,0,0,0.0164718206954005,0.037816359031919,0.16964674400775,0.00570688285358381,0,0,0
ISL,2004,43,b,0,2,6,12,11,31,0,0.000541513612795994,0.0170719149158869,0.0508268365376935,0.150604563220102,0.00551891591414959,0,0,0
ISL,2004,44,m,0,3,1,2,2,8,0,0.00160456287627857,0.00590579568992446,0.0192533851102682,0.0772733591968146,0.00284352130687797,0,0,0
ISL,2004,44,f,0,3,2,6,4,15,0,0.00164502255257338,0.0109812137969336,0.0453796308383028,0.0848233720038751,0.00535020267523482,0,0,0
ISL,2004,44,b,0,6,3,8,6,23,0,0.00162454083838798,0.00853595745794345,0.0338845576917957,0.0821479435746013,0.00409467954920776,0,0,0
ISL,2004,45,m,0,4,3,9,10,26,0,0.00213941716837143,0.0177173870697734,0.086640232996207,0.386366795984073,0.00924144424735339,0,0,0
ISL,2004,45,f,0,3,3,6,7,19,0,0.00164502255257338,0.0164718206954005,0.0453796308383028,0.148440901006781,0.00677692338863077,0,0,0
