CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ITA,2014,22,f,18,478,614,1517,2968,5595,0.000230704461735289,0.00127164611655021,0.00924937746280986,0.0289734300531104,0.118273338667434,0.00936012835873614,0,0,0
ITA,2014,22,b,42,1267,1645,3378,4619,10951,0.000261172689538367,0.00169561526907914,0.01313966781512,0.0374129715421972,0.12713426921782,0.00944174498245505,0,0,0
ITA,2014,23,m,25,862,957,1784,1652,5280,0.000301964311101071,0.00232138122196479,0.016272582892512,0.0470324916983629,0.147010996984238,0.00939333053110382,0,0,0
ITA,2014,23,f,26,503,611,1633,2919,5692,0.000333239778062084,0.0013381548046543,0.0092041850647831,0.0311889329444491,0.116320712793207,0.00952240404252477,0,0,0
ITA,2014,23,b,51,1365,1568,3417,4571,10972,0.000317138265868017,0.00182676783132835,0.0125246195344122,0.0378449152633771,0.125813107727789,0.00945985078508783,0,0,0
ITA,2014,24,m,37,861,1078,2040,1853,5869,0.000446907180429584,0.0023186882043059,0.01833003590191,0.0537815488030607,0.164897928215371,0.0104411850164864,0,0,0
ITA,2014,24,f,15,492,657,1749,3525,6438,0.000192253718112741,0.0013088909818885,0.00989713516786006,0.0334044358357878,0.140469514421396,0.0107704211570229,0,0,0
ITA,2014,24,b,52,1353,1735,3789,5378,12307,0.000323356663237978,0.00181070833391008,0.0138585554159472,0.0419649938346314,0.148025135278943,0.0106108625238859,0,0,0
ITA,2014,25,m,27,805,995,1693,1554,5074,0.000326121455989156,0.00216787921540795,0.0169187251599262,0.0446334128056774,0.138290005637716,0.0090268483172009,0,0,0
ITA,2014,25,f,17,426,534,1468,2741,5186,0.000217887547194439,0.0011333080452937,0.00804424684876297,0.0280375710731483,0.109227500433772,0.00867589377451396,0,0,0
ITA,2014,25,b,44,1231,1529,3161,4295,10260,0.000273609484278289,0.00164743677682432,0.0122131015740538,0.0350095923756321,0.118216429160108,0.00884597785772887,0,0,0
ITA,2014,26,m,29,816,1019,1835,1564,5263,0.000350278600877242,0.00219750240965576,0.01732681501303,0.0483770304184394,0.139179902713891,0.00936308685325746,0,0,0
ITA,2014,26,f,24,475,581,1567,2878,5525,0.000307605948980385,0.00126366507397772,0.00875226108451552,0.0299283881959288,0.114686882980079,0.00924302219517733,0,0,0
ITA,2014,26,b,53,1291,1600,3402,4442,10788,0.000329575060607939,0.00172773426391568,0.0127802240147064,0.0376787830629233,0.122262486223329,0.00930120946678158,0,0,0
ITA,2014,27,m,26,860,919,1711,1575,5091,0.000314042883545113,0.002315995186647,0.0156264406250977,0.0451079558833514,0.140158789497685,0.00905709199504726,0,0,0
ITA,2014,27,f,14,477,578,1540,2756,5365,0.000179436803571891,0.00126898576902605,0.00870706868648876,0.0294127107988068,0.109825243048331,0.00897535096418577,0,0,0
ITA,2014,27,b,40,1337,1497,3251,4331,10456,0.000248735894798445,0.00178929567068572,0.0119574970937597,0.0360063855783549,0.119207300277631,0.00901496534896813,0,0,0
ITA,2014,28,m,22,846,942,1766,1568,5144,0.000265728593768942,0.00227829293942252,0.0160175267343221,0.0465579486206888,0.139535861544362,0.00915138110833296,0,0,0
ITA,2014,28,f,10,462,572,1462,2723,5229,0.000128169145408494,0.0012290805561636,0.00861668389043524,0.0279229760960101,0.108510209296301,0.00874783041784294,0,0,0
ITA,2014,28,b,32,1308,1514,3228,4291,10373,0.000198988715838756,0.00175048521859156,0.0120932869739159,0.0357516495376591,0.118106332369272,0.00894340431951477,0,0,0
ITA,2014,29,m,26,885,957,1764,1564,5196,0.000314042883545113,0.0023833206281193,0.016272582892512,0.0465052216120584,0.139179902713891,0.00924389118174535,0,0,0
ITA,2014,29,f,18,438,608,1552,2930,5546,0.000230704461735289,0.00116523221558367,0.00915899266675634,0.0296419007530833,0.116759057377217,0.00927815404424497,0,0,0
ITA,2014,29,b,44,1323,1565,3316,4494,10742,0.000273609484278289,0.0017705595903644,0.0125006566143847,0.0367262917803214,0.123693744504197,0.00926154913720502,0,0,0
ITA,2014,30,m,23,844,990,1798,1570,5225,0.000277807166212985,0.00227290690410473,0.0168337064405296,0.0474015807587761,0.139713840959597,0.00929548333807149,0,0,0
ITA,2014,30,f,16,451,569,1518,2733,5287,0.00020507063265359,0.0011998167333978,0.00857149149240849,0.0289925292159667,0.108908704372674,0.00884486123907738,0,0,0
ITA,2014,30,b,39,1295,1559,3316,4303,10512,0.000242517497428484,0.00173308742972177,0.0124527307743295,0.0367262917803214,0.11843662274178,0.00906324748932221,0,0,0
ITA,2014,31,m,22,843,979,1716,1557,5117,0.000265728593768942,0.00227021388644584,0.0166466652578571,0.0452397734049276,0.138556974760568,0.00910334703175345,0,0,0
ITA,2014,31,f,19,450,577,1448,2788,5282,0.000243521376276138,0.00119715638587363,0.00869200455381317,0.027655587816021,0.111100427292724,0.0088364965131089,0,0,0
ITA,2014,31,b,41,1293,1556,3164,4345,10399,0.000254954292168406,0.00173041084681873,0.012428767854302,0.0350428188157229,0.119592639045557,0.0089658210275363,0,0,0
ITA,2014,32,m,23,873,962,1836,1695,5389,0.000277807166212985,0.0023510044162126,0.0163576016119086,0.0484033939227547,0.150837554411794,0.00958724587729516,0,0,0
ITA,2014,32,f,20,485,577,1550,2859,5491,0.000256338290816987,0.00129026854921936,0.00869200455381317,0.0296037024273705,0.113929742334971,0.00918614205859162,0,0,0
ITA,2014,32,b,43,1358,1539,3386,4554,10880,0.000267391086908328,0.00181739979116769,0.0122929779741457,0.0375015753824392,0.125345196366736,0.0093805301259347,0,0,0
ITA,2014,33,m,23,877,951,1731,1600,5182,0.000277807166212985,0.00236177648684817,0.016170560429236,0.0456352259696559,0.142383532188124,0.00921898462351894,0,0,0
ITA,2014,33,f,21,510,596,1544,2929,5600,0.000269155205357837,0.00135677723732345,0.00897822307464931,0.0294891074502323,0.11671920786958,0.00936849308470463,0,0,0
ITA,2014,33,b,44,1387,1547,3275,4529,10782,0.000273609484278289,0.00185621024326185,0.0123568790942192,0.036272197099081,0.124657091424011,0.00929603638031507,0,0,0
ITA,2014,34,m,22,785,1029,1767,1515,5118,0.000265728593768942,0.00211401886223011,0.0174968524518232,0.0465843121250041,0.13481940704063,0.00910512607162677,0,0,0
ITA,2014,34,f,24,473,569,1527,2854,5447,0.000307605948980385,0.00125834437892939,0.00857149149240849,0.0291644216816741,0.113730494796784,0.00911253247006895,0,0,0
ITA,2014,34,b,46,1258,1598,3294,4369,10565,0.000286046279018212,0.00168357064601543,0.012764248734688,0.0364826312196558,0.120253219790573,0.00910894308644303,0,0,0
ITA,2014,35,m,18,868,962,1735,1598,5181,0.000217414303992771,0.00233753932791814,0.0163576016119086,0.0457406799869168,0.142205552772889,0.00921720558364562,0,0,0
ITA,2014,35,f,16,474,606,1479,2811,5386,0.00020507063265359,0.00126100472645356,0.00912886440140517,0.0282476618645684,0.112016965968381,0.00901048281325341,0,0,0
ITA,2014,35,b,34,1342,1568,3214,4409,10567,0.000211425510578678,0.00179598712794333,0.0125246195344122,0.0355965928172355,0.121354187698933,0.00911066744859853,0,0,0
ITA,2014,36,m,35,785,997,1724,1552,5093,0.000422750035541499,0.00211401886223011,0.0169527326476849,0.0454506814394494,0.13811202622248,0.00906065007479389,0,0,0
ITA,2014,36,f,21,490,586,1526,2796,5419,0.000269155205357837,0.00130357028684018,0.00882758174789345,0.0291453225188177,0.111419223353822,0.00906569000464542,0,0,0
ITA,2014,36,b,56,1275,1583,3250,4348,10512,0.000348230252717823,0.00170632160069132,0.0126444341345501,0.0359953100983247,0.119675211638684,0.00906324748932221,0,0,0
ITA,2014,37,m,24,826,957,1750,1624,5181,0.000289885738657028,0.00222443258624468,0.016272582892512,0.0461361325516452,0.144519285170946,0.00921720558364562,0,0,0
ITA,2014,37,f,24,463,615,1492,2798,5392,0.000307605948980385,0.00123174090368776,0.00926444159548545,0.0284959509817012,0.111498922369097,0.0090205204844156,0,0,0
ITA,2014,37,b,48,1289,1572,3242,4422,10573,0.000298483073758134,0.00172505768101263,0.012556570094449,0.0359067062580826,0.121712002269149,0.00911584053506504,0,0,0
ITA,2014,38,m,27,796,1001,1820,1642,5286,0.000326121455989156,0.00214364205647792,0.0170207476232022,0.047981577853711,0.146121099908062,0.00940400477034371,0,0,0
ITA,2014,38,f,13,452,641,1612,2836,5554,0.000166619889031042,0.00120247708092196,0.00965610904505068,0.0307878505244653,0.113013203659313,0.00929153760579455,0,0,0
ITA,2014,38,b,40,1248,1642,3432,4478,10840,0.000248735894798445,0.00167018773150021,0.0131157048950924,0.0380110474638309,0.123253357340853,0.00934604288282465,0,0,0
ITA,2014,39,m,26,804,983,1787,1550,5150,0.000314042883545113,0.00216518619774906,0.0167146802333744,0.0471115822113086,0.137934046807245,0.00916205534757285,0,0,0
ITA,2014,39,f,20,465,614,1450,2824,5373,0.000256338290816987,0.00123706159873609,0.00924937746280986,0.0276937861417337,0.112535009567666,0.00898873452573535,0,0,0
ITA,2014,39,b,46,1269,1597,3237,4374,10523,0.000286046279018212,0.00169829185198218,0.0127562610946788,0.0358513288579314,0.120390840779118,0.00907273148117747,0,0,0
ITA,2014,40,m,15,838,959,1817,1689,5318,0.000181178586660642,0.00225674879815138,0.0163065903802706,0.0479024873407654,0.150303616166088,0.00946093404628979,0,0,0
ITA,2014,40,f,23,492,666,1552,2985,5718,0.000294789034439536,0.0013088909818885,0.0100327123619403,0.0296419007530833,0.118950780297267,0.0095659006175609,0,0,0
ITA,2014,40,b,38,1330,1625,3369,4674,11036,0.000236299100058523,0.00177992763052506,0.0129799150149362,0.0373132922219249,0.128648100091815,0.00951503037406391,0,0,0
ITA,2014,41,m,15,825,983,1889,1693,5405,0.000181178586660642,0.00222173956858579,0.0167146802333744,0.0498006596514616,0.150659574996559,0.00961571051526821,0,0,0
ITA,2014,41,f,15,481,604,1529,3054,5683,0.000192253718112741,0.0012796271591227,0.009098736136054,0.0292026200073868,0.121700396324239,0.0095073475357815,0,0,0
ITA,2014,41,b,30,1306,1587,3418,4747,11088,0.000186551921098834,0.00174780863568852,0.0126763846945869,0.0378559907434073,0.130657366524571,0.00955986379010698,0,0,0
ITA,2014,42,m,27,842,1041,1940,1758,5608,0.000326121455989156,0.00226752086878695,0.0177008973783751,0.0511451983715381,0.156443905991701,0.00997685560955117,0,0,0
ITA,2014,42,f,22,490,591,1644,3090,5837,0.000281972119898686,0.00130357028684018,0.00890290241127138,0.0313990237358691,0.123134978599181,0.00976498109561087,0,0,0
ITA,2014,42,b,49,1332,1632,3584,4848,11445,0.000304701471128095,0.00178260421342811,0.0130358284950005,0.0396945204284294,0.133437310493179,0.00986766243486422,0,0,0
ITA,2014,43,m,23,851,1028,1826,1692,5420,0.000277807166212985,0.00229175802771698,0.0174798487079439,0.0481397588796024,0.150570585288941,0.00964239611336793,0,0,0
ITA,2014,43,f,18,483,568,1601,2899,5569,0.000230704461735289,0.00128494785417103,0.0085564273597329,0.0305777597330453,0.115523722640462,0.00931663178370001,0,0,0
ITA,2014,43,b,41,1334,1596,3427,4591,10989,0.000254954292168406,0.00178528079633115,0.0127482734546696,0.0379556700636796,0.126363591681969,0.0094745078634096,0,0,0
ITA,2014,44,m,22,851,1062,1938,1913,5786,0.000265728593768942,0.00229175802771698,0.0180579759998409,0.0510924713629077,0.170237310672426,0.0102935247070013,0,0,0
ITA,2014,44,f,23,516,618,1611,3274,6042,0.000294789034439536,0.00137273932246843,0.0093096339935122,0.030768751361609,0.13046728800444,0.0101079348603188,0,0,0
ITA,2014,44,b,45,1367,1680,3549,5187,11828,0.000279827881648251,0.0018294444142314,0.0134192352154417,0.0393068786273705,0.142768013516526,0.010197877787643,0,0,0
ITA,2014,45,m,28,845,1097,2102,2059,6131,0.000338200028433199,0.00227559992176363,0.0186531070356172,0.0554160860706047,0.183229807984592,0.010907293463295,0,0,0
ITA,2014,45,f,18,489,680,1772,3397,6356,0.000230704461735289,0.00130090993931601,0.0102436102193985,0.0338437165814842,0.135368777443825,0.0106332396511397,0,0,0
ITA,2014,45,b,46,1334,1777,3874,5456,12487,0.000286046279018212,0.00178528079633115,0.0141940362963333,0.042906409637203,0.150172022700244,0.0107660551178811,0,0,0
ITA,2014,46,m,24,837,1009,1898,1922,5690,0.000289885738657028,0.00225405578049249,0.0171567775742368,0.0500379311902987,0.171038218040984,0.010122736879163,0,0,0
ITA,2014,46,f,15,534,628,1679,3307,6163,0.000192253718112741,0.00142062557790338,0.00946027532026806,0.032067494435842,0.13178232175647,0.0103103612287562,0,0,0
ITA,2014,46,b,39,1371,1637,3577,5229,11853,0.000242517497428484,0.00183479758003749,0.0130757666950465,0.0396169920682177,0.143924029820304,0.0102194323145868,0,0,0
ITA,2014,47,m,20,886,1044,1870,1834,5654,0.000241571448880856,0.00238601364577819,0.0177519086100131,0.0492997530694723,0.163207123770637,0.0100586914437237,0,0,0
ITA,2014,47,f,19,467,643,1590,3181,5900,0.000243521376276138,0.00124238229378441,0.00968623731040186,0.0303676689416253,0.126761283794173,0.0098703766428138,0,0,0
ITA,2014,47,b,39,1353,1687,3460,5015,11554,0.000242517497428484,0.00181070833391008,0.013475148695506,0.038321160904678,0.13803385151058,0.00996164017233911,0,0,0
ITA,2014,48,m,27,775,1021,1992,1914,5729,0.000326121455989156,0.0020870886856412,0.0173608225007886,0.0525161005959299,0.170326300380043,0.0101921194342223,0,0,0
ITA,2014,48,f,16,475,636,1720,3278,6125,0.00020507063265359,0.00126366507397772,0.00958078838167275,0.0328505601129531,0.130626686034989,0.0102467893113957,0,0,0
ITA,2014,48,b,43,1250,1657,3712,5192,11854,0.000267391086908328,0.00167286431440325,0.0132355194952303,0.0411121818723019,0.142905634505071,0.0102202944956645,0,0,0
ITA,2014,49,m,24,845,1038,1889,1913,5709,0.000289885738657028,0.00227559992176363,0.0176498861467371,0.0498006596514616,0.170237310672426,0.010156538636756,0,0,0
ITA,2014,49,f,17,472,648,1671,3285,6093,0.000217887547194439,0.00125568403140523,0.00976155797377979,0.0319147011329911,0.13090563258845,0.0101932550651974,0,0,0
ITA,2014,49,b,41,1317,1686,3560,5198,11802,0.000254954292168406,0.00176252984165527,0.0134671610554968,0.0394287089077033,0.143070779691325,0.0101754610796214,0,0,0
ITA,2014,50,m,27,850,1055,1936,1960,5828,0.000326121455989156,0.00228906501005808,0.0179389497926856,0.0510397443542772,0.174419826930452,0.0103682443816805,0,0,0
ITA,2014,50,f,14,515,644,1703,3405,6281,0.000179436803571891,0.00137007897494427,0.00970130144307744,0.0325258743443948,0.135687573504923,0.0105077687616125,0,0,0
ITA,2014,50,b,41,1365,1699,3639,5365,12109,0.000254954292168406,0.00182676783132835,0.0135710003756163,0.0403036718300934,0.147667320708726,0.0104401506704911,0,0,0
ITA,2014,51,m,19,868,1093,2198,1992,6170,0.000229492876436814,0.00233753932791814,0.0185850920600999,0.0579469824848664,0.177267497574214,0.0109766760183543,0,0,0
ITA,2014,51,f,12,569,674,1739,3678,6672,0.000153802974490192,0.0015137377412491,0.010153225423345,0.0332134442072241,0.146566489089899,0.0111618903323481,0,0,0
ITA,2014,51,b,31,1437,1767,3937,5670,12842,0.000192770318468795,0.00192312481583798,0.0141141598962414,0.043604164879109,0.156062201009968,0.0110721294004829,0,0,0
ITA,2014,52,m,19,879,1145,2228,2209,6480,0.000229492876436814,0.00236716252216595,0.0194692867418247,0.0587378876143232,0.196578264127229,0.011528178379082,0,0,0
ITA,2014,52,f,22,508,670,1922,3791,6913,0.000281972119898686,0.00135145654227512,0.0100929688926427,0.0367085910099395,0.151069483452911,0.0115650701240291,0,0,0
ITA,2014,52,b,41,1387,1815,4150,6000,13393,0.000254954292168406,0.00185621024326185,0.0144975666166825,0.0459632421255531,0.165145186253934,0.0115471911743238,0,0,0
ITA,2015,1,m,39,985,1299,2478,2467,7268,0.000476073599214351,0.00266207863698207,0.0220164628943421,0.0636251772461238,0.209834035920136,0.0129407480325316,0,0,0
ITA,2015,1,f,24,583,775,2133,4395,7910,0.000310799968945078,0.00155885714190078,0.0116747624565374,0.0402075019022823,0.170406266907596,0.0132621184017553,0,0,0
ITA,2015,1,b,63,1568,2074,4611,6862,15178,0.000395877366927651,0.00210751684040652,0.0165412105387545,0.050121391408469,0.182751693931279,0.0131062616380253,0,0,0
ITA,2015,2,m,29,996,1278,2521,2601,7425,0.000354003445569646,0.00269180743394329,0.0216605385519394,0.0647292461006772,0.221231587932012,0.0132202881317484,0,0,0
ITA,2015,2,f,30,594,786,2276,4700,8386,0.000388499961181347,0.00158826954080457,0.0118404687623721,0.0429030821985909,0.182231957785143,0.0140601927834539,0,0,0
ITA,2015,2,b,59,1590,2064,4797,7301,15811,0.00037074229601161,0.00213708659199385,0.01646145542526,0.0521432042043864,0.194443328095638,0.0136528595835299,0,0,0
ITA,2015,3,m,28,1009,1216,2471,2501,7225,0.000341796430205175,0.00272694146671565,0.0206097143029407,0.0634454451070104,0.212725952102253,0.0128641860945295,0,0,0
ITA,2015,3,f,19,623,801,2237,4575,8255,0.000246049975414853,0.00166581131973274,0.0120664319066922,0.0421679239359613,0.177385363163198,0.0138405546658015,0,0,0
ITA,2015,3,b,47,1632,2017,4708,7076,15480,0.000295337083263486,0.00219353793593331,0.016086606391836,0.0511757776515012,0.188451032681103,0.0133670398047589,0,0,0
ITA,2015,4,m,19,955,1176,2291,2350,6791,0.00023193329192494,0.00258100009981511,0.0199317631745545,0.0588237615298101,0.199882441999318,0.0120914446737647,0,0,0
ITA,2015,4,f,21,642,764,2189,4515,8131,0.000271949972826943,0.00171661455420292,0.0115090561507027,0.041263113766571,0.175058997744664,0.0136326529361153,0,0,0
ITA,2015,4,b,40,1597,1940,4480,6865,14922,0.000251350709160413,0.0021464951493171,0.0154724920179285,0.0486974264823121,0.182831591203473,0.012885204649006,0,0,0
ITA,2015,5,m,20,969,1248,2400,2523,7160,0.000244140307289411,0.00261883675049302,0.0211520752056497,0.0616224476960036,0.2145971919848,0.0127484529324334,0,0,0
ITA,2015,5,f,20,562,772,2198,4516,8068,0.000258999974120898,0.00150270619853901,0.0116295698276734,0.0414327656733317,0.175097770501639,0.01352702544442,0,0,0
ITA,2015,5,b,40,1531,2020,4598,7039,15228,0.000251350709160413,0.00205778589455509,0.0161105329258843,0.0499800819119801,0.187465632990713,0.0131494368311931,0,0,0
ITA,2015,6,m,27,1044,1289,2623,2640,7623,0.000329589414840705,0.00282153309341044,0.0218469751122456,0.0673482001277573,0.224548785905617,0.013572829148595,0,0,0
ITA,2015,6,f,23,587,723,2208,4476,8017,0.000297849970239033,0.00156955255968398,0.0108914235562278,0.0416212677919546,0.173546860222617,0.0134415174749522,0,0,0
ITA,2015,6,b,50,1631,2012,4831,7116,15640,0.000314188386450517,0.00219219385631571,0.0160467288350888,0.0525127828875111,0.189516329643687,0.013505200422896,0,0,0
ITA,2015,7,m,24,939,1225,2485,2595,7268,0.000292968368747293,0.00253775821332606,0.0207622533068276,0.0638049093852371,0.220721249782226,0.0129407480325316,0,0,0
ITA,2015,7,f,22,574,770,2242,4634,8242,0.000284899971532988,0.00153479245188859,0.0115994414084307,0.0422621749952728,0.179672955824756,0.0138187585167215,0,0,0
ITA,2015,7,b,46,1513,1995,4727,7229,15510,0.000289053315534475,0.00203359246143818,0.0159111451421481,0.0513823069156003,0.192525793562987,0.0133929449206596,0,0,0
ITA,2015,8,m,21,915,1227,2475,2518,7156,0.000256347322653881,0.00247289538359248,0.0207961508632469,0.0635481491865038,0.214171910193312,0.0127413308916891,0,0,0
ITA,2015,8,f,18,542,736,2096,4601,7993,0.000233099976708808,0.00144922910962303,0.0110872582813052,0.0395100440633772,0.178393454844562,0.0134012784304969,0,0,0
ITA,2015,8,b,39,1457,1963,4571,7119,15149,0.000245066941431403,0.00195832400285223,0.0156559287789658,0.0496865929577341,0.189596226915881,0.0130812200259879,0,0,0
ITA,2015,9,m,26,957,1261,2350,2365,6959,0.000317382399476234,0.00258640533562624,0.0213724093223752,0.0603386467023369,0.201158287373782,0.0123905703850285,0,0,0
ITA,2015,9,f,22,524,694,2065,4280,7585,0.000284899971532988,0.00140109972959865,0.010454561477209,0.038925687495646,0.165947399855407,0.0127172146747552,0,0,0
ITA,2015,9,b,48,1481,1955,4415,6645,14544,0.000301620850992496,0.00199058191367478,0.0155921246881702,0.0479908789998678,0.176972457909261,0.0125588001886572,0,0,0
ITA,2015,10,m,24,931,1126,2290,2327,6698,0.000292968368747293,0.00251613727008153,0.0190843242640718,0.0587980855099368,0.197926145758474,0.011925857226458,0,0,0
ITA,2015,10,f,14,500,712,2048,4239,7513,0.000181299981884629,0.00133692722289947,0.0107257172503931,0.0386052338939869,0.164357716819409,0.0125964975413891,0,0,0
ITA,2015,10,b,38,1431,1838,4338,6566,14211,0.000238783173702393,0.00192337793279447,0.0146589898602849,0.0471538919822031,0.174868496408158,0.0122712534021595,0,0,0
ITA,2015,11,m,20,879,1179,2236,2187,6501,0.000244140307289411,0.00237560113899212,0.0199826095091835,0.0574115804367767,0.186018255596813,0.0115750967197974,0,0,0
ITA,2015,11,f,14,559,726,1947,4099,7345,0.000181299981884629,0.00149468463520161,0.0109366161850918,0.0367013624958948,0.15892953084283,0.0123148242302014,0,0,0
ITA,2015,11,b,34,1438,1905,4183,6286,13846,0.000213648102786351,0.00193278649011771,0.0151933491206979,0.0454690479856052,0.16741141767007,0.0119560744920344,0,0,0
ITA,2015,12,m,28,854,1161,2191,2156,6390,0.000341796430205175,0.00230803569135298,0.0196775315014097,0.0562561595424767,0.183381508489588,0.011377460089141,0,0,0
ITA,2015,12,f,14,539,652,1879,3981,7065,0.000181299981884629,0.00144120754628563,0.00982186467311276,0.0354195480892585,0.154354345519714,0.0118453687115552,0,0,0
ITA,2015,12,b,42,1393,1813,4070,6137,13455,0.000263918244618434,0.00187230290732543,0.0144596020765487,0.0442407423622791,0.163443186484445,0.011618444481462,0,0,0
ITA,2015,13,m,25,822,1076,2097,2063,6083,0.000305175384111764,0.00222155191837489,0.018236885353589,0.0538426136743832,0.175471267167912,0.0108308434620101,0,0,0
ITA,2015,13,f,18,494,683,1981,3867,7043,0.000233099976708808,0.00132088409622468,0.0102888551713743,0.0373422696992129,0.149934251224499,0.0118084829208044,0,0,0
ITA,2015,13,b,43,1316,1759,4078,5930,13126,0.000270202012347444,0.00176880877676976,0.0140289244636785,0.044327702052426,0.157930274703073,0.0113343517104177,0,0,0
ITA,2015,14,m,20,874,1019,2121,2041,6075,0.000244140307289411,0.0023620880494643,0.0172708049956387,0.0544588381513432,0.173600027285366,0.0108165993805214,0,0,0
ITA,2015,14,f,18,486,665,1869,3719,6757,0.000233099976708808,0.00129949326065829,0.0100176993981902,0.0352310459706355,0.144195883192116,0.0113289676410443,0,0,0
ITA,2015,14,b,38,1360,1684,3990,5760,12832,0.000238783173702393,0.00182794827994443,0.0134307611124699,0.0433711454608092,0.153402762612091,0.0110804815745909,0,0,0
ITA,2015,15,m,16,855,1026,2082,2009,5988,0.000195312245831529,0.00231073830925855,0.0173894464431062,0.0534574733762832,0.170878223819843,0.0106616949943312,0,0,0
ITA,2015,15,f,17,528,662,1797,3819,6823,0.000220149978002763,0.00141179514738184,0.00997250676932615,0.03387383071655,0.148073158889672,0.0114396250132966,0,0,0
ITA,2015,15,b,33,1383,1688,3879,5828,12811,0.000207364335057341,0.00185886211114937,0.0134626631578677,0.0421645797600198,0.155213767448484,0.0110623479934604,0,0,0
ITA,2015,16,m,27,870,1017,2019,2039,5972,0.000329589414840705,0.00235127757784203,0.0172369074392193,0.0518398841242631,0.17342991456877,0.0106332068313537,0,0,0
ITA,2015,16,f,19,534,694,1836,3726,6809,0.000246049975414853,0.00142783827405664,0.010454561477209,0.0346089889791797,0.144467292490945,0.0114161522373643,0,0,0
ITA,2015,16,b,46,1404,1711,3855,5765,12781,0.000289053315534475,0.0018870877831191,0.013646099918905,0.0419037006895788,0.153535924732414,0.0110364428775597,0,0,0
ITA,2015,17,m,26,817,1090,1900,1900,5733,0.000317382399476234,0.00220803882884706,0.0184741682485242,0.0487844377593362,0.161607080765406,0.0102076648968772,0,0,0
ITA,2015,17,f,16,502,604,1720,3471,6313,0.000207199979296719,0.00134227493179107,0.00909878261128851,0.0324223644031531,0.134580239462177,0.0105845453186196,0,0,0
ITA,2015,17,b,42,1319,1694,3620,5371,12046,0.000263918244618434,0.00177284101562257,0.0135105162259644,0.0393492597915111,0.143042749650962,0.0104017675379926,0,0,0
ITA,2015,18,m,27,846,1019,1902,1846,5640,0.000329589414840705,0.00228641474810846,0.0172708049956387,0.0488357897990829,0.157014037417337,0.0100420774495705,0,0,0
ITA,2015,18,f,21,506,588,1707,3484,6306,0.000271949972826943,0.00135297034957427,0.00885775525734709,0.0321773116489432,0.135084285302859,0.0105728089306535,0,0,0
ITA,2015,18,b,48,1352,1607,3609,5330,11946,0.000301620850992496,0.00181719564300358,0.0128166467385624,0.039229690217559,0.141950820264313,0.010315417151657,0,0,0
ITA,2015,19,m,24,847,1078,2001,1958,5908,0.000292968368747293,0.00228911736601403,0.0182707829100083,0.051377715766543,0.166540349546666,0.0105192541794437,0,0,0
ITA,2015,19,f,18,479,632,1689,3451,6269,0.000233099976708808,0.00128077627953769,0.00952058048068599,0.0318380078354218,0.133804784322666,0.0105107737371181,0,0,0
ITA,2015,19,b,42,1326,1710,3690,5409,12177,0.000263918244618434,0.00178224957294582,0.0136381244075556,0.0401101570802972,0.144054781765417,0.0105148865440923,0,0,0
ITA,2015,20,m,14,858,991,1878,1741,5482,0.000170898215102588,0.00231884616297525,0.0167962392057683,0.0482195653221228,0.148083119796091,0.00976075684016761,0,0,0
ITA,2015,20,f,21,491,594,1657,3273,6036,0.000271949972826943,0.00131286253288728,0.00894814051507513,0.0312348010558283,0.126903233581015,0.0101201196805303,0,0,0
ITA,2015,20,b,35,1349,1585,3535,5014,11518,0.000219931870515362,0.00181316340415076,0.0126411854888746,0.0384253130836994,0.1335349742599,0.0099458374981404,0,0,0
ITA,2015,21,m,20,815,913,1816,1734,5298,0.000244140307289411,0.00220263359303593,0.0154742345054152,0.0466276520899761,0.147487725288008,0.0094331429659263,0,0,0
ITA,2015,21,f,13,472,529,1628,3118,5760,0.000168349983178584,0.0012620592984171,0.00796896688968812,0.0306881449118216,0.120893456249803,0.00965737066929337,0,0,0
ITA,2015,21,b,33,1287,1442,3444,4852,11058,0.000207364335057341,0.00172983046785918,0.0115006873659036,0.0374361466082774,0.129220521561435,0.0095486257209964,0,0,0
ITA,2015,22,m,24,844,963,1808,1722,5361,0.000292968368747293,0.00228100951229733,0.016321673415898,0.0464222439309894,0.146467048988437,0.00954531510765023,0,0,0
ITA,2015,22,f,19,474,587,1540,2867,5487,0.000246049975414853,0.0012674070073087,0.00884269104772576,0.0290293262679394,0.111161494248937,0.00919965153861332,0,0,0
ITA,2015,22,b,43,1318,1550,3348,4589,10848,0.000270202012347444,0.00177149693600497,0.0123620425916439,0.0363926303265136,0.122216194032445,0.00936728990969153,0,0,0
ITA,2015,23,m,33,923,1023,1921,1856,5756,0.000402831507027528,0.00249451632683701,0.0173386001084773,0.0493236341766762,0.157864601000313,0.0102486166311574,0,0,0
ITA,2015,23,f,27,497,589,1716,3475,6304,0.000349649965063213,0.00132890565956207,0.00887281946696843,0.0323469635557039,0.134735330490079,0.0105694556769489,0,0,0
ITA,2015,23,b,60,1420,1612,3637,5331,12060,0.00037702606374062,0.0019085930570008,0.0128565242953097,0.0395340491330734,0.141977452688378,0.0104138565920796,0,0,0
ITA,2015,24,m,35,854,987,1842,1789,5507,0.000427245537756469,0.00230803569135298,0.0167284440929297,0.0472952286066828,0.152165824994375,0.00980526959481996,0,0,0
