CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
NZL_NP,2012,17,f,2.92335546167773,39.0766445383223,47.9797411367473,80.9592873203447,134.060971542908,305,0.000342708406851262,0.00136893320695693,0.014159216714137,0.040968863761112,0.15024621090339,0.00703860343106845,1,0,0
NZL_NP,2012,17,b,6.49407093588738,93.5059290641127,97.7980353271058,159.409672489768,207.792292183127,565,0.000371009727047124,0.0016782693859249,0.0148689860264594,0.0441746487558613,0.151780806150606,0.00666474548717031,1,0,0
NZL_NP,2012,18,m,4.12479201331115,62.8752079866888,67.4369592088999,87.1327138548944,69.4303269362057,291,0.000459657455083501,0.00231411027465361,0.0211485335152006,0.0533735961201521,0.145631481540019,0.00702186691725449,1,0,0
NZL_NP,2012,18,f,3.6193924763629,48.3806075236371,43.9814293753517,72.4343665339413,117.584204090707,286,0.000424305646577753,0.00169486968480382,0.0129792819879589,0.036654889048236,0.131780196155487,0.00660013305339533,1,0,0
NZL_NP,2012,18,b,7.74418448967405,111.255815510326,111.418388584252,159.567080388836,187.014531026913,577,0.000442429379364939,0.00199684908803018,0.0169397928844762,0.0442182686852177,0.13660379787392,0.00680629760371198,1,0,0
NZL_NP,2012,19,m,4.24792013311148,64.7520798668885,60.146477132262,83.5799129155268,71.2736099522112,284,0.000473378573145695,0.00238318819329999,0.0188622055676113,0.0511973094645006,0.149497804058781,0.00685295602921057,1,0,0
NZL_NP,2012,19,f,2.85375176020921,38.1462482397908,35.4136184580754,70.5211858994168,131.065195642508,278,0.000334548682878613,0.00133633955917224,0.010450850431863,0.0356867377791161,0.146888753676498,0.00641551394700665,1,0,0
NZL_NP,2012,19,b,7.10167189332069,102.898328106679,95.5600955903374,154.101098814944,202.338805594719,562,0.000405722292954768,0.00184684667221358,0.0145287348694421,0.0427035687779822,0.147797335050579,0.00662935745803489,1,0,0
NZL_NP,2012,20,m,3.81697171381032,58.1830282861897,58.9313967861557,80.0959869656458,66.9726162481984,268,0.000425354659928016,0.00214141547803767,0.0184811509096798,0.0490632125411438,0.140476384848337,0.00646687399939589,1,0,0
NZL_NP,2012,20,f,4.24582578957956,56.7541742104204,31.9864940911649,68.1993662912273,131.814139617608,293,0.000497743162331595,0.00198821251486602,0.00943947780942466,0.0345117977030084,0.147728117983221,0.00676167477148543,1,0,0
NZL_NP,2012,20,b,8.06279750338988,114.93720249661,90.9178908773206,148.295353256873,198.786755865806,561,0.000460631910322698,0.00206292360478716,0.0138229448525062,0.0410947155209119,0.145202758679737,0.00661756144832308,1,0,0
NZL_NP,2012,21,m,3.75540765391015,57.2445923460899,51.0333745364648,77.3074431833259,70.6591822802094,260,0.000418494100896919,0.00210687651871448,0.0160042956331248,0.0473550755737957,0.14820902988586,0.00627383298448855,1,0,0
NZL_NP,2012,21,f,3.13216656608328,41.8678334339167,37.1271806415307,67.2886152677623,117.584204090707,267,0.000367187578769209,0.001466714150311,0.0109565367430822,0.0340509187126464,0.131780196155487,0.00616166267572222,1,0,0
NZL_NP,2012,21,b,6.88757421999343,99.1124257800066,88.1605551779955,144.596058451088,188.243386370916,527,0.000393490778989681,0.00177889628621613,0.0134037259403226,0.0400695892149757,0.137501408910383,0.00621649711812168,1,0,0
NZL_NP,2012,22,m,4.43261231281198,67.567387687188,54.0710754017305,91.993629142,90.9352954562694,309,0.000493960250238986,0.00248680507126956,0.0169569322779536,0.0563511750090676,0.190738577592237,0.007456209200796,1,0,0
NZL_NP,2012,22,f,2.71454435727218,36.2854556427278,37.6983680360158,76.2533327198757,143.048299244108,296,0.000318229234933315,0.00127115226360287,0.0111250988468219,0.0385874493579724,0.160318582584064,0.00683090693638118,1,0,0
NZL_NP,2012,22,b,7.14715667008416,103.852843329916,91.7694434377463,168.246961861876,233.983594700377,605,0.000408320862446604,0.00186397856634682,0.0139524129249416,0.046623585184056,0.170912107742387,0.00713658587564254,1,0,0
NZL_NP,2012,23,m,4.00166389351082,60.9983361064892,53.4635352286774,90.8300246590568,89.7064401122658,299,0.000445936337021307,0.00224503235600724,0.0167664049489879,0.0556384030435389,0.188161029246396,0.00721490793216183,1,0,0
NZL_NP,2012,23,f,2.71454435727218,36.2854556427278,39.9831176139561,68.4284541957371,114.588428190307,262,0.000318229234933315,0.00127115226360287,0.0117993472617808,0.0346277259857271,0.128422738928596,0.00604627573422929,1,0,0
NZL_NP,2012,23,b,6.716208250783,97.283791749217,93.4466528426335,159.258478854794,204.294868302573,561,0.000383700550011648,0.00174607547428847,0.014207411945334,0.0441327508859593,0.149226130948444,0.00661756144832308,1,0,0
NZL_NP,2012,24,m,4.49417637271215,68.5058236272879,60.146477132262,91.6769318034885,84.1765910642494,309,0.000500820809270083,0.00252134403059274,0.0188622055676113,0.0561571804105958,0.176562061690112,0.007456209200796,1,0,0
NZL_NP,2012,24,f,3.6193924763629,48.3806075236371,34.2712436691052,69.1614486385871,129.567307692308,285,0.000424305646577753,0.00169486968480382,0.0101137262243836,0.0349986525398104,0.145210025063053,0.00657705566509675,1,0,0
NZL_NP,2012,24,b,8.11356884907505,116.886431150925,94.4177208013672,160.838380442076,213.743898756557,594,0.000463532504309188,0.00209790888122306,0.0143550508611963,0.0445705637024399,0.15612812641988,0.00700682976881268,1,0,0
NZL_NP,2012,25,m,4.37104825291181,66.6289517470882,57.1087762669963,95.1126452607288,92.7785784722749,316,0.000487099691207889,0.00245226611194637,0.0179095689227825,0.0582617445213464,0.194604900110999,0.00762512008883993,1,0,0
NZL_NP,2012,25,f,3.68899617783142,49.3110038221686,37.6983680360158,78.2617809190754,149.039851044909,318,0.000432465370550402,0.00172746333258851,0.0111250988468219,0.0396038100914689,0.167033497037847,0.00733860947895005,1,0,0
NZL_NP,2012,25,b,8.06004443074323,115.939955569257,94.8071443030121,173.374426179804,241.818429517184,634,0.000460474625817915,0.0020809212847237,0.0144142579054376,0.048044477227274,0.176635022351287,0.00747867015728491,1,0,0
NZL_NP,2012,26,m,5.41763727121464,82.5823627287854,73.5123609394314,99.925475668321,83.5621633922476,345,0.000603729194736539,0.00303942842044057,0.0230538068048583,0.0612098687677392,0.175273287517191,0.00832489376787903,1,0,0
NZL_NP,2012,26,f,3.2017702675518,42.7982297324482,37.1271806415307,74.820296014761,140.052523343708,298,0.000375347302741858,0.00149930779809569,0.0109565367430822,0.0378622714632583,0.156961125357173,0.00687706171297835,1,0,0
NZL_NP,2012,26,b,8.61940753876644,125.380592461234,110.639541580962,174.745771683082,223.614686735956,643,0.000492431337728942,0.00225036435681568,0.0168213787959935,0.0484244962373132,0.16333819249651,0.00758483424469116,1,0,0
NZL_NP,2012,27,m,4.00166389351082,60.9983361064892,63.791718170581,98.2729863731496,90.9352954562694,318,0.000445936337021307,0.00224503235600724,0.020005369541406,0.060197627873002,0.190738577592237,0.00767338034256676,1,0,0
NZL_NP,2012,27,f,3.41058137195735,45.5894186280427,32.55768148565,76.4109156686408,155.031402845709,313,0.000399826474659806,0.00159708874144975,0.00960803991316439,0.0386671930732732,0.17374841149163,0.00722322253745713,1,0,0
NZL_NP,2012,27,b,7.41224526546817,106.587754734532,96.349399656231,174.68390204179,245.966698301978,631,0.000423465514913091,0.00191306548660444,0.0146487388254228,0.0484073512947885,0.1796651038508,0.00744328212814949,1,0,0
NZL_NP,2012,28,m,5.84858569051581,89.1514143094842,62.5766378244747,104.428368623223,101.994993552302,364,0.000651753107954218,0.00328120113570289,0.0196243148834744,0.0639681392188061,0.213936512704807,0.00878336617828397,1,0,0
NZL_NP,2012,28,f,3.48018507342587,46.5198149265741,46.2661789532921,90.4682585744981,166.26556247221,353,0.000407986198632455,0.00162968238923444,0.0136535304029178,0.0457808101197584,0.186338876092472,0.00814631806940053,1,0,0
NZL_NP,2012,28,b,9.32877076394168,135.671229236058,108.842816777767,194.896627197721,268.260556024512,717,0.000532957636124475,0.00243506345380043,0.0165482089321741,0.0540085800045415,0.195949537030598,0.0084577389633648,1,0,0
NZL_NP,2012,29,m,3.81697171381032,58.1830282861897,68.6520395550062,106.425105252701,98.9228551922931,336,0.000425354659928016,0.00214141547803767,0.0215295881731321,0.0651912506049329,0.207492641840204,0.00810772262610828,1,0,0
NZL_NP,2012,29,f,3.34097767048883,44.6590223295112,46.2661789532921,92.7277627985977,173.00605824811,360,0.000391666750687157,0.00156449509366507,0.0136535304029178,0.046924215944942,0.193893154852978,0.00830785978749063,1,0,0
NZL_NP,2012,29,b,7.15794938429915,102.842050615701,114.918218508298,199.152868051299,271.928913440403,696,0.000408937455950822,0.0018458365887764,0.0174718988931662,0.055188043846293,0.198629069750425,0.00821002275941687,1,0,0
NZL_NP,2012,30,m,4.49417637271215,68.5058236272879,56.5012360939431,85.0808772338275,77.4178866722294,292,0.000500820809270083,0.00252134403059274,0.0177190415938167,0.0521167329481896,0.162385545787986,0.00704599704411791,1,0,0
NZL_NP,2012,30,f,4.03701468517401,53.962985314826,52.549240292628,92.6746369861625,158.776122721209,362,0.000473263990413648,0.00189043157151195,0.0155077135440548,0.0468973320105116,0.177945233025244,0.0083540145640878,1,0,0
NZL_NP,2012,30,b,8.53119105788616,122.468808942114,109.050476386571,177.75551421999,236.194009393438,654,0.000487391483250054,0.00219810288861265,0.0165797810165339,0.0492585379697684,0.172526693733595,0.00771459035152103,1,0,0
NZL_NP,2012,31,m,4.37104825291181,66.6289517470882,67.4369592088999,105.254613270809,98.3084275202913,342,0.000487099691207889,0.00245226611194637,0.0211485335152006,0.0644742596661746,0.206203867667284,0.00825250338728878,1,0,0
NZL_NP,2012,31,f,3.48018507342587,46.5198149265741,42.8390545863815,80.8658142442098,145.295131169409,319,0.000407986198632455,0.00162968238923444,0.0126421577804795,0.0409215623847258,0.162836675504233,0.00736168686724864,1,0,0
NZL_NP,2012,31,b,7.85123332633768,113.148766673662,110.276013795281,186.120427515019,243.6035586897,661,0.000448545136347483,0.00203082428102891,0.0167661088762304,0.0515765723833003,0.177938960731488,0.00779716241950367,1,0,0
NZL_NP,2012,32,m,5.29450915141431,80.7054908485857,65.0067985166873,95.9733274030579,86.0198740802549,333,0.000590008076674344,0.00297035050179419,0.0203864241993375,0.0587889598348623,0.180428384208873,0.00803533224551803,1,0,0
NZL_NP,2012,32,f,4.87225910279622,65.1277408972038,48.5509285312324,85.153940299359,145.295131169409,349,0.000571180678085437,0.00228155534492822,0.0143277788178767,0.0430915376643838,0.162836675504233,0.00805400851620619,1,0,0
NZL_NP,2012,32,b,10.1667682542105,145.833231745789,113.55772704792,181.127267702417,231.315005249664,682,0.000580832878510989,0.00261745378864305,0.0172650529330626,0.050192897996053,0.168962850366866,0.00804487862345159,1,0,0
NZL_NP,2012,33,m,4.06322795341098,61.936772046589,55.2861557478368,90.4651148279047,87.2487294242585,299,0.000452796896052404,0.00227957131533043,0.0173379869358852,0.0554148756324608,0.183005932554714,0.00721490793216183,1,0,0
NZL_NP,2012,33,f,3.96741098370549,53.0325890162945,38.8407428249859,79.1194061301052,149.039851044909,324,0.000465104266440999,0.00185783792372727,0.0114622230543014,0.0400378051474005,0.167033497037847,0.00747707380874156,1,0,0
NZL_NP,2012,33,b,8.03063893711647,114.969361062884,94.1268985728227,169.58452095801,236.288580469167,623,0.000458794674324953,0.00206350079532269,0.0143108349253858,0.0469942415083498,0.172595772687207,0.00734891405045505,1,0,0
NZL_NP,2012,34,m,4.49417637271215,68.5058236272879,53.4635352286774,86.974301379075,83.5621633922476,297,0.000500820809270083,0.00252134403059274,0.0167664049489879,0.0532765597358745,0.175273287517191,0.007166647678435,1,0,0
NZL_NP,2012,34,f,4.03701468517401,53.962985314826,46.8373663477772,87.1312308065136,155.031402845709,347,0.000473263990413648,0.00189043157151195,0.0138220925066575,0.0440921312724182,0.17374841149163,0.00800785373960902,1,0,0
NZL_NP,2012,34,b,8.53119105788616,122.468808942114,100.300901576455,174.105532185589,238.593566237957,644,0.000487391483250054,0.00219810288861265,0.0152495159948089,0.0482470769221633,0.174279437632027,0.00759663025440297,1,0,0
NZL_NP,2012,35,m,4.49417637271215,68.5058236272879,58.9313967861557,87.8074335256094,79.2611696882348,299,0.000500820809270083,0.00252134403059274,0.0184811509096798,0.0537868991564725,0.166251868306747,0.00721490793216183,1,0,0
NZL_NP,2012,35,f,3.34097767048883,44.6590223295112,37.1271806415307,80.0924725376601,155.780346820809,321,0.000391666750687157,0.00156449509366507,0.0109565367430822,0.0405302183886867,0.174587775798352,0.00740784164384581,1,0,0
NZL_NP,2012,35,b,7.83515404320098,113.164845956799,96.0585774276864,167.899906063269,235.041516509044,620,0.00044762651834861,0.00203111287629668,0.0146045228896124,0.0465274111705055,0.171684861261185,0.00731352602131963,1,0,0
NZL_NP,2012,36,m,4.24792013311148,64.7520798668885,61.3615574783684,95.5464300813677,89.092012440264,315,0.000473378573145695,0.00238318819329999,0.0192432602255429,0.0585274616647191,0.186872255073476,0.00760098996197651,1,0,0
NZL_NP,2012,36,f,3.54978877489439,47.4502112251056,46.8373663477772,87.3822868314136,155.780346820809,341,0.000416145922605104,0.00166227603701913,0.0138220925066575,0.0442191763641053,0.174587775798352,0.00786938940981751,1,0,0
NZL_NP,2012,36,b,7.79770890800587,112.202291091994,108.198923826146,182.928716912781,244.872359261073,656,0.000445487257856211,0.00201383668452955,0.0164503129440986,0.0506921047560724,0.178865749552883,0.00773818237094464,1,0,0
NZL_NP,2012,37,m,4.37104825291181,66.6289517470882,57.1087762669963,95.498217588727,93.3930061442767,317,0.000487099691207889,0.00245226611194637,0.0179095689227825,0.0584979288521129,0.195893674283919,0.00764925021570334,1,0,0
NZL_NP,2012,37,f,4.3850331925166,58.6149668074834,42.8390545863815,77.6020859205104,135.558859493108,319,0.000514062610276893,0.0020533998104354,0.0126421577804795,0.0392699761927939,0.151924939516836,0.00736168686724864,1,0,0
NZL_NP,2012,37,b,8.75608144542841,125.243918554572,99.9478308533778,173.100303509237,228.951865637385,636,0.000500239590719359,0.00224791129703967,0.0151958359425438,0.0479685140030908,0.167236707247553,0.00750226217670852,1,0,0
NZL_NP,2012,38,m,3.81697171381032,58.1830282861897,54.0710754017305,95.4637800939836,96.4651445042858,308,0.000425354659928016,0.00214141547803767,0.0169569322779536,0.0584768339859656,0.202337545148522,0.00743207907393259,1,0,0
NZL_NP,2012,38,f,3.96741098370549,53.0325890162945,44.5526167698368,74.369515288856,122.077867941307,298,0.000465104266440999,0.00185783792372727,0.0131478440916986,0.0376341571263242,0.136816381995824,0.00687706171297835,1,0,0
NZL_NP,2012,38,b,7.78438269751581,111.215617302484,98.6236921715673,169.83329538284,218.543012445593,606,0.000444725924362121,0.00199612759986077,0.0149945169744164,0.0470631803792768,0.159633614216744,0.00714838188535435,1,0,0
NZL_NP,2012,39,m,3.75540765391015,57.2445923460899,58.3238566131026,95.5119925866243,92.1641508002731,307,0.000418494100896919,0.00210687651871448,0.018290623580714,0.0585063667985718,0.193316125938078,0.00740794894706917,1,0,0
NZL_NP,2012,39,f,3.13216656608328,41.8678334339167,42.2678671918965,79.1817215141951,141.550411293908,308,0.000367187578769209,0.001466714150311,0.0124735956767397,0.0400693393983247,0.158639853970618,0.0071078355959642,1,0,0
NZL_NP,2012,39,b,6.88757421999343,99.1124257800066,100.591723804999,174.693714100819,233.714562094181,615,0.000393490778989681,0.00177889628621613,0.0152937319306193,0.0484100703535157,0.170715594265298,0.0072545459727606,1,0,0
NZL_NP,2012,40,m,3.75540765391015,57.2445923460899,49.8182941903585,85.3906870733903,84.7910187362512,281,0.000418494100896919,0.00210687651871448,0.0156232409751932,0.052306508573432,0.177850835863032,0.00678056564862032,1,0,0
NZL_NP,2012,40,f,3.68899617783142,49.3110038221686,43.4102419808666,74.5161141774259,125.073643841707,296,0.000432465370550402,0.00172746333258851,0.0128107198842192,0.0377083424371408,0.140173839222716,0.00683090693638118,1,0,0
NZL_NP,2012,40,b,7.44440383174157,106.555596168259,93.2285361712251,159.906801250816,209.864662577958,577,0.000425302750910836,0.0019124882960689,0.0141742499934761,0.0443124100852885,0.153294558397456,0.00680629760371198,1,0,0
NZL_NP,2012,41,m,4.06322795341098,61.936772046589,60.146477132262,83.5799129155268,71.2736099522112,281,0.000452796896052404,0.00227957131533043,0.0188622055676113,0.0511973094645006,0.149497804058781,0.00678056564862032,1,0,0
NZL_NP,2012,41,f,3.34097767048883,44.6590223295112,39.411930219471,74.0249861878211,132.563083592708,294,0.000391666750687157,0.00156449509366507,0.0116307851580411,0.0374598106582509,0.148567482289944,0.00678475215978401,1,0,0
NZL_NP,2012,41,b,7.40420562389981,106.5957943761,99.558407351733,157.604899103348,203.836693544919,575,0.000423006205913654,0.00191320978423832,0.0151366288983024,0.0436745208201857,0.14889145956413,0.00678270558428836,1,0,0
NZL_NP,2012,42,m,4.18635607321131,63.8136439267887,64.3992583436341,95.1952952481128,85.4054464082531,313,0.000466518014114598,0.0023486492339768,0.0201958968703717,0.0583123722001,0.179139610035953,0.00755272970824968,1,0,0
NZL_NP,2012,42,f,3.34097767048883,44.6590223295112,31.4153066966798,73.7958982833113,149.788795020009,303,0.000391666750687157,0.00156449509366507,0.00927091570568494,0.0373438823755321,0.16787286134457,0.00699244865447128,1,0,0
NZL_NP,2012,42,b,7.52733374370014,108.4726662563,95.8145650403139,168.991193531424,235.194241428262,616,0.00043004058089507,0.00194689638196928,0.0145674238132762,0.0468298221838679,0.17179641838929,0.0072663419824724,1,0,0
NZL_NP,2012,43,m,4.37104825291181,66.6289517470882,59.5389369592089,85.1153147285708,74.3457483122203,290,0.000487099691207889,0.00245226611194637,0.0186716782386456,0.0521378278143369,0.155941674923383,0.00699773679039107,1,0,0
NZL_NP,2012,43,f,3.06256286461477,40.9374371353852,43.4102419808666,75.0182262272259,126.571531791908,289,0.00035902785479656,0.00143412050252631,0.0128107198842192,0.037962432620515,0.141852567836161,0.00666936521829109,1,0,0
NZL_NP,2012,43,b,7.43361111752658,107.566388882473,102.949178940075,160.133540955797,200.917280104128,579,0.000424686157406617,0.00193063027363933,0.0156521539310635,0.0443752428273053,0.14675898910108,0.00682988962313559,1,0,0
NZL_NP,2012,44,m,4.49417637271215,68.5058236272879,59.5389369592089,91.6700443045399,84.7910187362512,309,0.000500820809270083,0.00252134403059274,0.0186716782386456,0.0561529614373664,0.177850835863032,0.007456209200796,1,0,0
NZL_NP,2012,44,f,3.6193924763629,48.3806075236371,29.1305571187394,67.3105833881525,135.558859493108,284,0.000424305646577753,0.00169486968480382,0.00859666729072603,0.0340620355216147,0.151924939516836,0.00655397827679816,1,0,0
NZL_NP,2012,44,b,8.11356884907505,116.886431150925,88.6694940779483,158.980627692692,220.349878229359,593,0.000463532504309188,0.00209790888122306,0.0134811038279909,0.0440557544446485,0.160953429992318,0.00699503375910087,1,0,0
NZL_NP,2012,45,m,3.63227953410982,55.3677204658902,57.1087762669963,85.8589093887725,78.0323143442312,280,0.000404772982834725,0.00203779860006811,0.0179095689227825,0.0525933205829519,0.163674319960906,0.0067564355217569,1,0,0
NZL_NP,2012,45,f,3.82820358076846,51.1717964192315,42.2678671918965,74.9137690908959,128.818363717208,301,0.0004487848184957,0.00179265062815789,0.0124735956767397,0.0379095728396446,0.14437066075633,0.00694629387787411,1,0,0
NZL_NP,2012,45,b,7.46048311487828,106.539516885122,99.3766434588928,160.772678479668,206.850678061439,581,0.000426221368909709,0.00191219970080114,0.0151089939384209,0.0445523567701592,0.151093008980794,0.0068534816425592,1,0,0
NZL_NP,2012,46,m,4.24792013311148,64.7520798668885,47.3881334981459,76.8805458616357,73.7313206402185,267,0.000473378573145695,0.00238318819329999,0.0148611316593301,0.0470935774036525,0.154652900750463,0.00644274387253247,1,0,0
NZL_NP,2012,46,f,3.06256286461477,40.9374371353852,38.8407428249859,70.0813892337068,122.077867941307,275,0.00035902785479656,0.00143412050252631,0.0114622230543014,0.0354641818466662,0.136816381995824,0.0063462817821109,1,0,0
NZL_NP,2012,46,b,7.31048299772625,105.689517002274,86.2288763231318,146.961935095342,195.809188581526,542,0.000417651782425201,0.00189694367590837,0.0131100379760961,0.040725206707486,0.143027810042193,0.00639343726379877,1,0,0
NZL_NP,2012,47,m,4.37104825291181,66.6289517470882,59.5389369592089,81.259591448589,68.2014715922021,280,0.000487099691207889,0.00245226611194637,0.0186716782386456,0.0497759845066726,0.143053933194178,0.0067564355217569,1,0,0
NZL_NP,2012,47,f,4.17622208811104,55.823777911889,33.7000562746201,66.7241878338725,123.575755891507,284,0.000489583438358946,0.00195561886708133,0.00994516412064384,0.0337652942783481,0.13849511060927,0.00655397827679816,1,0,0
NZL_NP,2012,47,b,8.54727034102285,122.452729658977,93.238993233829,147.983779282462,191.777227483709,564,0.000488310101248925,0.00219781429334488,0.0141758398609741,0.0410083740168731,0.140082684891665,0.0066529494774585,1,0,0
NZL_NP,2012,48,m,4.37104825291181,66.6289517470882,47.3881334981459,77.651690517632,74.9601759842221,271,0.000487099691207889,0.00245226611194637,0.0148611316593301,0.0475659460651854,0.157230449096304,0.00653926437998614,1,0,0
NZL_NP,2012,48,f,3.68899617783142,49.3110038221686,37.1271806415307,68.7949514171621,122.077867941307,281,0.000432465370550402,0.00172746333258851,0.0109565367430822,0.0348131892627687,0.136816381995824,0.00648474611190241,1,0,0
NZL_NP,2012,48,b,8.06004443074323,115.939955569257,84.5153141396766,146.446641934794,197.038043925529,552,0.000460474625817915,0.0020809212847237,0.0128495119637274,0.0405824117690234,0.143925421078655,0.00651139736091683,1,0,0
NZL_NP,2012,49,m,5.10981697171381,77.8901830282862,52.8559950556242,73.4723824001901,62.6716225441857,272,0.000569426399581053,0.00286673362382463,0.0165758776200221,0.0450058891858197,0.131454965637893,0.00656339450684956,1,0,0
NZL_NP,2012,49,f,2.29692214846107,30.7030778515389,45.1238041643219,74.7983278943709,122.077867941307,275,0.00026927089109742,0.00107559037689473,0.0133164061954384,0.03785115465429,0.136816381995824,0.0063462817821109,1,0,0
NZL_NP,2012,49,b,7.40673912017488,108.593260879825,97.9797992199461,148.270710294561,184.749490485493,547,0.000423150945903526,0.00194906084647752,0.0148966209863409,0.0410878866115525,0.134949310714033,0.0064524173123578,1,0,0
NZL_NP,2012,50,m,4.24792013311148,64.7520798668885,47.995673671199,79.2008673285734,76.8034590002276,273,0.000473378573145695,0.00238318819329999,0.0150516589882959,0.0485149023614806,0.161096771615065,0.00658752463371298,1,0,0
NZL_NP,2012,50,f,3.41058137195735,45.5894186280427,35.9848058525605,65.9288780069326,116.086316140507,267,0.000399826474659806,0.00159708874144975,0.0106194125356027,0.0333628334733406,0.130101467542041,0.00616166267572222,1,0,0
NZL_NP,2012,50,b,7.65850150506883,110.341498494931,83.9804795237595,145.129745335506,192.889775140735,540,0.000437534264875922,0.00198043868206635,0.0127681969515807,0.0402174813114624,0.140895339579142,0.00636984524437516,1,0,0
NZL_NP,2012,51,m,4.61730449251248,70.3826955074875,57.7163164400494,86.6369415437175,78.646742016233,298,0.000514541927332277,0.00259042194923912,0.0181000962517483,0.0530699082177143,0.164963094133827,0.00719077780529841,1,0,0
NZL_NP,2012,51,f,3.2017702675518,42.7982297324482,39.9831176139561,68.4284541957371,114.588428190307,269,0.000375347302741858,0.00149930779809569,0.0117993472617808,0.0346277259857271,0.128422738928596,0.00620781745231939,1,0,0
NZL_NP,2012,51,b,7.81907476006428,113.180925239936,97.6994340540055,155.065395739455,193.23517020654,567,0.000446707900349738,0.00203140147156444,0.0148539949180285,0.0429707889364036,0.141147631620284,0.00668833750659392,1,0,0
NZL_NP,2012,52,m,4.00166389351082,60.9983361064892,46.7805933250927,76.4880860346888,73.7313206402185,262,0.000445936337021307,0.00224503235600724,0.0146706043303644,0.0468531740996566,0.154652900750463,0.00632209323821538,1,0,0
NZL_NP,2012,52,f,2.99295916314625,40.0070408368538,35.4136184580754,66.2532334761176,118.333148065807,263,0.000350868130823911,0.00140152685474162,0.010450850431863,0.033526971220436,0.13261956046221,0.00606935312252787,1,0,0
NZL_NP,2012,52,b,6.99462305665707,101.005376943343,82.1942117831681,142.741319510806,192.064468706025,525,0.000399606535972225,0.00181287147921485,0.0124966169552594,0.0395556151258186,0.140292498758314,0.00619290509869807,1,0,0
NZL_NP,2013,1,m,4.80896962815782,81.1910303718422,53.4136579327419,84.1545134521089,82.4318286151492,306,0.000536136051790148,0.00296512378153456,0.0159250153033583,0.0503875125110111,0.163818829139015,0.00730674849556606,1,0,0
NZL_NP,2013,1,f,3.939586645469,55.060413354531,35.9395973154362,62.2614342166233,104.79896846794,262,0.000462150919733594,0.0019179933284299,0.0101088569644793,0.0309518096959977,0.114719176924178,0.00599376294651491,1,0,0
NZL_NP,2013,1,b,8.74855627362682,136.251443726373,89.3532552481781,146.415947668732,187.230797083089,568,0.000500084939072569,0.00242918756914572,0.0129322587924307,0.0397684996318723,0.132158394694561,0.00663619633586239,1,0,0
NZL_NP,2013,2,m,4.41754186772637,74.5824581322736,68.5879925727254,87.2208827141912,71.1911247130834,306,0.000492497070830485,0.00272377649699105,0.020449167378176,0.0522235010185613,0.141479897892786,0.00730674849556606,1,0,0
NZL_NP,2013,2,f,2.80445151033386,39.1955484896661,33.6577181208054,64.0634165644601,115.278865314735,255,0.000328988790318829,0.0013653511829501,0.00946702477625844,0.0318476228973406,0.126191094616595,0.00583362424183703,1,0,0
NZL_NP,2013,2,b,7.22199337806023,113.77800662194,102.245710693531,151.284299278651,186.469990027818,561,0.000412823556880719,0.00202851516115493,0.014798207266564,0.0410908080435552,0.131621372790775,0.00655441222608944,1,0,0
NZL_NP,2013,3,m,4.02611410729492,67.9738858927051,49.7718176191459,80.294287966164,79.9338944146901,282,0.000448858089870822,0.00248242921244754,0.0148392188054021,0.0480762026122371,0.158854622195409,0.00673367018218832,1,0,0
NZL_NP,2013,3,f,2.47058823529412,34.5294117647059,41.0738255033557,72.915976395601,125.010198101043,276,0.000289823458138016,0.00120280937545604,0.0115529793879764,0.0362484650986715,0.136843589616698,0.00631404035587067,1,0,0
NZL_NP,2013,3,b,6.49670234258904,102.503297657411,90.8456431225016,153.210264361765,204.944092515733,558,0.000371364473582952,0.00182750163709003,0.0131482547979016,0.041613925524392,0.1446614696459,0.00651936189332961,1,0,0
NZL_NP,2013,4,m,3.63468634686347,61.3653136531365,60.697338559934,80.2339544775565,68.0687069625096,274,0.000405219108911158,0.00224108192790403,0.0180966082992708,0.0480400779376672,0.135274639213278,0.00654264407772908,1,0,0
NZL_NP,2013,4,f,2.87122416534181,40.1287758346582,33.6577181208054,61.549057169313,107.793224709882,246,0.000336821856754992,0.00139785954444891,0.00946702477625844,0.0305976681784183,0.11799686769344,0.0056277316215369,1,0,0
NZL_NP,2013,4,b,6.50591051220528,101.494089487795,94.3550566807394,141.78301164687,175.861931672392,520,0.000371890830938096,0.00180950875662385,0.0136561785911506,0.0385101331942436,0.124133587741945,0.00607539101170501,1,0,0
NZL_NP,2013,5,m,3.97019585580471,67.0298041441953,52.8066845471426,70.9939275416103,61.1993879112471,256,0.000442623949733727,0.00244795102894132,0.0157440492203656,0.0425076120753101,0.12162307011836,0.00611283534269578,1,0,0
NZL_NP,2013,5,f,3.47217806041335,48.5278219395866,30.8053691275168,61.9157655577487,115.278865314735,260,0.000407319454680456,0.00169043479793822,0.0086647345409823,0.0307799686409052,0.126191094616595,0.00594800903089266,1,0,0
NZL_NP,2013,5,b,7.44237391621806,115.557626083782,83.6120536746594,132.909693099359,176.478253225982,516,0.000425420948330285,0.00206024348165037,0.0121013242694294,0.0361000230183456,0.1245686233686,0.00602865723469189,1,0,0
NZL_NP,2013,6,m,3.63468634686347,61.3653136531365,52.8066845471426,78.1287400894297,73.0645753634277,269,0.000405219108911158,0.00224108192790403,0.0157440492203656,0.0467795808832761,0.145203053100491,0.00642325276244205,1,0,0
