CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
POL,2005,50,b,78,2122,1576,2310,1264,7350,0.00064031360224518,0.00406989303496835,0.0276377251981217,0.0686301762765678,0.193598645052975,0.00992685092163933,0,0,0
POL,2005,51,m,40,1624,969,1005,369,4007,0.000641076683573203,0.00624492014097665,0.0408595799948508,0.0890968578346174,0.217091338114442,0.0111571663693369,0,0,0
POL,2005,51,f,34,615,603,1298,827,3377,0.000572195232636115,0.00235327195977544,0.0181036839480303,0.0580013115489572,0.171248976973794,0.00885713093612802,0,0,0
POL,2005,51,b,74,2239,1572,2303,1196,7384,0.000607477007258248,0.00429429335782005,0.0275675786874666,0.0684222060454267,0.183183528072277,0.00997277104835168,0,0,0
POL,2005,52,m,42,1750,1018,1041,370,4221,0.000673130517751863,0.00672943980708691,0.0429257507066647,0.0922883870704843,0.217679661523966,0.0117530320052336,0,0,0
POL,2005,52,f,26,650,627,1340,961,3604,0.000437561060251147,0.00248719800626672,0.0188242285827778,0.0598780874234227,0.198996695129161,0.00945250218945969,0,0,0
POL,2005,52,b,68,2400,1645,2381,1331,7825,0.000558222114777849,0.0046030835456758,0.0288477525069228,0.0707395886209991,0.203860598548663,0.01056838210365,0,0,0
POL,2006,1,m,38,1550,957,1051,403,3999,0.000626335366355412,0.00594017108054995,0.0408905132760233,0.0888494120629031,0.221229206449837,0.0111498285585418,0,0,0
POL,2006,1,f,23,616,607,1302,957,3505,0.000398165536997649,0.00234845915063108,0.018511334262888,0.0562316866418001,0.186521549206568,0.00919608955339173,0,0,0
POL,2006,1,b,61,2166,1564,2353,1360,7504,0.000515049181774936,0.0041396322023569,0.0278318147744269,0.0672608404327108,0.195615492099717,0.0101432752877223,0,0,0
POL,2006,2,m,54,1487,965,1022,367,3895,0.000890055520610322,0.00569873186888889,0.0412323357485501,0.0863978107785794,0.201466795948115,0.0108598605240111,0,0,0
POL,2006,2,f,20,573,622,1283,905,3403,0.000346230901737086,0.00218452450212924,0.018968780743849,0.0554111013528645,0.176386626992627,0.008928471540711,0,0,0
POL,2006,2,b,74,2060,1587,2305,1272,7298,0.000624813761497463,0.0039370463235712,0.0282411061681685,0.0658887535900546,0.1829580190815,0.00986482183499432,0,0,0
POL,2006,3,m,35,1488,1010,1065,361,3959,0.000576887837432616,0.00570256423732795,0.0431550871565136,0.0900329437174042,0.198173060864494,0.0110383023914146,0,0,0
POL,2006,3,f,33,624,586,1302,921,3466,0.000571280987866192,0.0023789586201198,0.0178709091895427,0.0562316866418001,0.179505064596917,0.00909376501913145,0,0,0
POL,2006,3,b,68,2112,1596,2367,1282,7425,0.000574153186240912,0.00403642807542834,0.0284012636700673,0.0676610324284856,0.184396368288116,0.0100364897403169,0,0,0
POL,2006,4,m,43,1580,1073,1094,428,4218,0.000708747914560071,0.00605514213372189,0.0458469391276625,0.0924845450017278,0.234953102631589,0.0117604343235632,0,0,0
POL,2006,4,f,33,638,707,1406,962,3746,0.000571280987866192,0.00243233269172505,0.0215609774692946,0.0607233113812373,0.187496060957909,0.00982840270100012,0,0,0
POL,2006,4,b,76,2218,1780,2500,1390,7964,0.000641700619916314,0.00423901395421404,0.0316755948199999,0.0714628563883455,0.199930539719564,0.0107650645510955,0,0,0
POL,2006,5,m,39,1441,902,1077,454,3913,0.000642817875996344,0.00552244292069192,0.0385404837774013,0.0910473994212622,0.249225954660611,0.0109100472992183,0,0,0
POL,2006,5,f,25,636,608,1423,1034,3726,0.000432788627171357,0.00242470782435287,0.0185418306949521,0.0614575192713376,0.201529030177212,0.00977592858086664,0,0,0
POL,2006,5,b,64,2077,1510,2500,1488,7639,0.000540379469403211,0.00396953651167834,0.0268708697630336,0.0714628563883455,0.214026361944396,0.0103257569193644,0,0,0
POL,2006,6,m,31,1370,968,1034,406,3809,0.000510957798868889,0.00525034476151834,0.0413605191757477,0.0874122664824375,0.222876073991647,0.0106200792646876,0,0,0
POL,2006,6,f,27,571,623,1379,994,3594,0.000467411717345066,0.00217689963475706,0.0189992771759131,0.0595572164969603,0.193732936166488,0.0094295993879857,0,0,0
POL,2006,6,b,58,1941,1591,2413,1400,7403,0.00048971889414666,0.00370961500682121,0.0283122872801235,0.0689759489860311,0.201368888926179,0.0100067519929382,0,0,0
POL,2006,7,m,43,1425,947,1080,361,3856,0.000708747914560071,0.00546112502566689,0.0404632351853647,0.0913010133472267,0.198173060864494,0.010751122511062,0,0,0
POL,2006,7,f,29,622,570,1347,903,3471,0.000502034807518774,0.00237133375274762,0.0173829662765176,0.058175178115595,0.175996822292091,0.00910688354916482,0,0,0
POL,2006,7,b,72,2047,1517,2427,1264,7327,0.000607926903078613,0.00391220088560692,0.026995436708955,0.0693761409818058,0.181807339716208,0.00990402159290262,0,0,0
POL,2006,8,m,31,1392,936,1006,375,3740,0.000510957798868889,0.00533465686717776,0.0399932292856403,0.0850452031734353,0.205858442726275,0.0104276966263932,0,0,0
POL,2006,8,f,17,597,599,1269,900,3382,0.000294296266476523,0.00227602291059539,0.0182673628063755,0.0548064595610171,0.175412115241287,0.00887337371457085,0,0,0
POL,2006,8,b,48,1989,1535,2275,1275,7122,0.000405284602052409,0.00380135200853549,0.0273157517127527,0.0650311993133944,0.183389523843485,0.00962691985596458,0,0,0
POL,2006,9,m,32,1416,934,1040,353,3775,0.00052744030850982,0.00542663370971531,0.0399077736675086,0.0879194943343665,0.193781414086334,0.0105252820226295,0,0,0
POL,2006,9,f,32,586,611,1237,838,3304,0.000553969442779337,0.0022340861400484,0.0186333199911443,0.0534244211796519,0.163328169524665,0.00866872464605029,0,0,0
POL,2006,9,b,64,2002,1545,2277,1191,7079,0.000540379469403211,0.00382619744649978,0.0274937044926404,0.0650883695985051,0.171307390507914,0.00956879607699709,0,0,0
POL,2006,10,m,37,1379,974,1024,390,3804,0.00060985285671448,0.00528483607746992,0.0416168860301428,0.0865668867292224,0.214092780435326,0.0106061384937967,0,0,0
POL,2006,10,f,31,604,603,1261,883,3382,0.000536657897692483,0.00230270994639801,0.0183893485346318,0.0544609499656758,0.172098775286729,0.00887337371457085,0,0,0
POL,2006,10,b,68,1983,1577,2285,1273,7186,0.000574153186240912,0.00378988488332121,0.0280631533882808,0.0653170507389478,0.183101854002162,0.00971342966652085,0,0,0
POL,2006,11,m,43,1417,947,1018,396,3821,0.000708747914560071,0.00543046607815437,0.0404632351853647,0.0860596588772934,0.217386515518947,0.0106535371148257,0,0,0
POL,2006,11,f,21,561,636,1333,874,3425,0.00036354244682394,0.00213877529789617,0.019395730792746,0.0575705363237477,0.170344654134316,0.00898619307285783,0,0,0
POL,2006,11,b,64,1978,1583,2351,1270,7246,0.000540379469403211,0.00378032894564264,0.0281699250562134,0.0672036701476001,0.182670349240177,0.00979453261391735,0,0,0
POL,2006,12,m,32,1511,1020,1022,400,3985,0.00052744030850982,0.00579070871142644,0.0435823652471722,0.0863978107785794,0.219582338908027,0.0111107944000473,0,0,0
POL,2006,12,f,38,567,621,1293,914,3433,0.000657838713300463,0.0021616499000127,0.018938284311785,0.0558429883470411,0.17814074814504,0.00900718272091122,0,0,0
POL,2006,12,b,70,2078,1641,2315,1314,7418,0.000591040044659762,0.00397144769921406,0.0292020511795617,0.066174605015608,0.188999085749286,0.0100270277297873,0,0,0
POL,2006,13,m,37,1467,973,1073,412,3962,0.00060985285671448,0.0056220845001076,0.041574158221077,0.0907092475199762,0.226169809075268,0.0110466668539491,0,0,0
POL,2006,13,f,29,571,627,1380,950,3557,0.000502034807518774,0.00217689963475706,0.0191212629041694,0.059600405196378,0.185157232754692,0.00933252226573877,0,0,0
POL,2006,13,b,66,2038,1600,2453,1362,7519,0.000557266327822062,0.00389500019778549,0.0284724447820224,0.0701193546882446,0.19590316194104,0.0101635510245714,0,0,0
POL,2006,14,m,32,1472,968,1086,373,3931,0.00052744030850982,0.00564124634230292,0.0413605191757477,0.0918082411991558,0.204760531031735,0.0109602340744255,0,0,0
POL,2006,14,f,38,617,688,1220,882,3445,0.000657838713300463,0.00235227158431717,0.0209815452600774,0.0526902132895515,0.171903872936461,0.0090386671929913,0,0,0
POL,2006,14,b,70,2089,1656,2306,1255,7376,0.000591040044659762,0.00399247076210691,0.0294689803493932,0.0659173387326099,0.180512825430254,0.00997025566660977,0,0,0
POL,2006,15,m,40,1525,960,1018,351,3894,0.000659300385637275,0.00584436186957334,0.0410186967032209,0.0860596588772934,0.192683502391794,0.0108570723698329,0,0,0
POL,2006,15,f,26,631,612,1287,887,3443,0.000450100172258212,0.00240564565592243,0.0186638164232084,0.0555838561505351,0.172878384687802,0.00903341978097795,0,0,0
POL,2006,15,b,66,2156,1572,2305,1238,7337,0.000557266327822062,0.00412052032699976,0.027974176998337,0.0658887535900546,0.178067631779007,0.00991753875080204,0,0,0
POL,2006,16,m,42,1633,1003,1017,387,4082,0.000692265404919139,0.0062582576609923,0.0428559924930526,0.0859751209019718,0.212445912893516,0.0113812453553307,0,0,0
POL,2006,16,f,34,636,609,1278,907,3464,0.000588592532953046,0.00242470782435287,0.0185723271270162,0.0551951578557761,0.176776431693164,0.0090885176071181,0,0,0
POL,2006,16,b,76,2269,1612,2295,1294,7546,0.000641700619916314,0.00433648451853546,0.0286859881178876,0.0656029021645012,0.186122387336054,0.0102000473508998,0,0,0
POL,2006,17,m,38,1524,926,947,326,3761,0.000626335366355412,0.00584052950113427,0.0395659511949818,0.0800574626294664,0.178959606210042,0.0104862478641349,0,0,0
POL,2006,17,f,27,559,577,1260,827,3250,0.000467411717345066,0.00213115043052399,0.0175964413009661,0.0544177612662582,0.161184243671716,0.00852704452168991,0,0,0
POL,2006,17,b,65,2083,1503,2207,1153,7011,0.000548822898612637,0.00398100363689263,0.0267463028171123,0.0630874096196314,0.165841663522775,0.00947687940328105,0,0,0
POL,2006,18,m,40,1502,903,931,332,3708,0.000659300385637275,0.00575621739547486,0.0385832115864671,0.0787048550243223,0.182253341293662,0.0103384756926914,0,0,0
POL,2006,18,f,21,621,573,1163,807,3185,0.00036354244682394,0.00236752131906153,0.0174744555727098,0.0502284574227446,0.157286196666354,0.00835650363125611,0,0,0
POL,2006,18,b,61,2123,1476,2094,1139,6893,0.000515049181774936,0.00405745113832119,0.0262658303114157,0.0598572885108782,0.163827974633513,0.00931737694006794,0,0,0
POL,2006,19,m,44,1496,938,1001,353,3832,0.000725230424201003,0.00573322318484047,0.040078684903772,0.0846225132968278,0.193781414086334,0.0106842068107857,0,0,0
POL,2006,19,f,24,585,616,1196,831,3252,0.000415477082084503,0.00223027370636231,0.0187858021514646,0.0516536845035276,0.161963853072788,0.00853229193370325,0,0,0
POL,2006,19,b,68,2081,1554,2197,1184,7084,0.000574153186240912,0.0039771812618212,0.0276538619945392,0.0628015581940781,0.170300546063283,0.0095755546559468,0,0,0
POL,2006,20,m,42,1476,917,971,355,3761,0.000692265404919139,0.00565657581605918,0.0391814009133891,0.0820863740371826,0.194879325780874,0.0104862478641349,0,0,0
POL,2006,20,f,38,597,565,1169,833,3202,0.000657838713300463,0.00227602291059539,0.0172304841161973,0.0504875896192506,0.162353657773325,0.00840110663336956,0,0,0
POL,2006,20,b,80,2073,1482,2140,1188,6963,0.000675474336754014,0.00396189176153548,0.0263726019793482,0.0611722050684238,0.170875885745929,0.00941199704536386,0,0,0
POL,2006,21,m,36,1431,918,970,353,3708,0.000593370347073548,0.00548411923630128,0.0392241287224549,0.0820018360618611,0.193781414086334,0.0103384756926914,0,0,0
POL,2006,21,f,27,526,543,1184,784,3064,0.000467411717345066,0.00200534011888304,0.0165595626107878,0.0511354201105156,0.152803442610188,0.00803903520444858,0,0,0
POL,2006,21,b,63,1957,1461,2154,1137,6772,0.000531936040193786,0.00374019400739264,0.0259989011415842,0.0615723970641985,0.16354030479219,0.009153819329485,0,0,0
POL,2006,22,m,43,1534,890,906,355,3728,0.000708747914560071,0.00587885318552492,0.038027750068611,0.0765914056412847,0.194879325780874,0.010394238776255,0,0,0
POL,2006,22,f,29,572,540,1208,769,3118,0.000502034807518774,0.00218071206844315,0.0164680733145956,0.0521719488965396,0.149879907356166,0.00818071532880896,0,0,0
POL,2006,22,b,72,2106,1430,2114,1124,6846,0.000607926903078613,0.00402496095021405,0.0254472475239325,0.060428991361985,0.16167045082359,0.00925384629794068,0,0,0
POL,2006,23,m,40,1519,903,927,338,3727,0.000659300385637275,0.00582136765893895,0.0385832115864671,0.0783667031230363,0.185547076377283,0.0103914506220768,0,0,0
POL,2006,23,f,20,575,597,1217,839,3248,0.000346230901737086,0.00219214936950142,0.0182063699422474,0.0525606471912985,0.163523071874933,0.00852179710967656,0,0,0
POL,2006,23,b,60,2094,1500,2144,1177,6975,0.000506605752565511,0.00400202669978548,0.026692916983146,0.0612865456386451,0.169293701618652,0.00942821763484316,0,0,0
POL,2006,24,m,35,1578,971,1083,359,4026,0.000576887837432616,0.00604747739684376,0.0414887026029453,0.0915546272731913,0.197075149169954,0.0112251087213526,0,0,0
POL,2006,24,f,34,613,618,1350,923,3538,0.000588592532953046,0.00233702184957282,0.0188467950155928,0.058304744213848,0.179894869297453,0.00928267185161197,0,0,0
POL,2006,24,b,69,2191,1589,2433,1282,7564,0.000582596615450337,0.00418741189074976,0.028276696724146,0.0695476518371379,0.184396368288116,0.0102243782351188,0,0,0
POL,2006,25,m,44,1563,914,979,357,3857,0.000725230424201003,0.00598999187025779,0.0390532174861915,0.0827626778397546,0.195977237475414,0.0107539106652402,0,0,0
POL,2006,25,f,36,594,565,1265,961,3421,0.000623215623126755,0.00226458560953712,0.0172304841161973,0.0546337047633465,0.187301158607641,0.00897569824883113,0,0,0
POL,2006,25,b,80,2157,1479,2244,1318,7278,0.000675474336754014,0.00412243151453548,0.0263192161453819,0.064145059894179,0.189574425431932,0.00983778751919548,0,0,0
POL,2006,26,m,41,1468,894,979,328,3710,0.000675782895278207,0.00562591686854666,0.0381986613048744,0.0827626778397546,0.180057517904582,0.0103440520010478,0,0,0
POL,2006,26,f,33,593,566,1218,871,3281,0.000571280987866192,0.00226077317585103,0.0172609805482613,0.0526038358907162,0.169759947083512,0.0086083794078968,0,0,0
POL,2006,26,b,74,2061,1460,2197,1199,6991,0.000624813761497463,0.00393895751110691,0.0259811058635954,0.0628015581940781,0.172458069873207,0.00944984508748222,0,0,0
POL,2006,27,m,45,1518,966,917,349,3795,0.000741712933841935,0.00581753529049989,0.041275063557616,0.0775213233698212,0.191585590697253,0.0105810451061931,0,0,0
POL,2006,27,f,25,563,553,1245,847,3233,0.000432788627171357,0.00214640016526835,0.0168645269314285,0.0537699307749932,0.165082290677078,0.00848244151957645,0,0,0
POL,2006,27,b,70,2081,1519,2162,1196,7028,0.000591040044659762,0.0039771812618212,0.0270310272649325,0.0618010782046412,0.172026565111222,0.00949985857171006,0,0,0
POL,2006,28,m,38,1601,885,1046,393,3963,0.000626335366355412,0.00613562187094224,0.0378141110232817,0.0884267221862955,0.215739647977136,0.0110494550081273,0,0,0
POL,2006,28,f,33,641,575,1320,892,3461,0.000571280987866192,0.00244376999278332,0.0175354484368379,0.0570090832313181,0.173852896439142,0.00908064648909808,0,0,0
POL,2006,28,b,71,2242,1460,2366,1285,7424,0.000599483473869188,0.00428488245507118,0.0259811058635954,0.0676324472859302,0.1848278730501,0.010035138024527,0,0,0
POL,2006,29,m,44,1543,867,973,346,3773,0.000725230424201003,0.0059133445014765,0.0370450104600963,0.0822554499878256,0.189938723155443,0.0105197057142731,0,0,0
POL,2006,29,f,30,579,579,1206,854,3248,0.000519346352605629,0.00220739910424578,0.0176574341650942,0.0520855714977042,0.166446607128955,0.00852179710967656,0,0,0
POL,2006,29,b,74,2122,1446,2179,1200,7021,0.000624813761497463,0.00405553995078548,0.0257319719717527,0.062287025628082,0.172601904793868,0.00949039656118047,0,0,0
POL,2006,30,m,43,1611,922,993,345,3914,0.000708747914560071,0.00617394555533288,0.0393950399587184,0.0839462094942557,0.189389767308173,0.0109128354533965,0,0,0
POL,2006,30,f,27,639,568,1259,880,3373,0.000467411717345066,0.00243614512541114,0.0173219734123895,0.0543745725668405,0.171514068235925,0.00884976036051079,0,0,0
POL,2006,30,b,70,2250,1490,2252,1225,7287,0.000591040044659762,0.00430017195535689,0.0265149642032583,0.0643737410346217,0.176197777810407,0.00984995296130496,0,0,0
POL,2006,31,m,40,1388,812,908,328,3476,0.000659300385637275,0.00531932739342151,0.0346949809614743,0.0767604815919277,0.180057517904582,0.00969162392335365,0,0,0
POL,2006,31,f,23,574,488,1086,757,2928,0.000398165536997649,0.00218833693581533,0.0148822588472642,0.0469029275675844,0.147541079152949,0.00768221118754094,0,0,0
POL,2006,31,b,63,1962,1300,1994,1085,6404,0.000531936040193786,0.00374974994507121,0.0231338613853932,0.0569987742553444,0.156060888917789,0.00865638791878646,0,0,0
POL,2006,32,m,40,1437,783,845,269,3374,0.000659300385637275,0.00550711344693566,0.0334558744985645,0.0714345891466728,0.147669122915648,0.00940723219717929,0,0,0
POL,2006,32,f,19,559,519,1112,759,2968,0.000328919356650232,0.00213115043052399,0.0158276482412502,0.0480258337524437,0.147930883853485,0.00778715942780789,0,0,0
POL,2006,32,b,59,1996,1302,1957,1028,6342,0.000498162323356086,0.00381473032128549,0.0231694519413707,0.0559411239807969,0.14786229844008,0.00857258153981008,0,0,0
POL,2006,33,m,35,1498,903,880,342,3658,0.000576887837432616,0.0057408879217186,0.0385832115864671,0.0743934182829255,0.187742899766363,0.0101990679837824,0,0,0
POL,2006,33,f,29,585,545,1171,770,3100,0.000502034807518774,0.00223027370636231,0.0166205554749159,0.050573967018086,0.150074809706434,0.00813348862068883,0,0,0
POL,2006,33,b,64,2083,1448,2051,1112,6758,0.000540379469403211,0.00398100363689263,0.0257675625277303,0.0586281273809987,0.159944431775651,0.00913489530842581,0,0,0
POL,2006,34,m,37,1436,878,860,305,3516,0.00060985285671448,0.0055032810784966,0.0375150163598207,0.0727026587764954,0.16743153341737,0.00980315009048085,0,0,0
POL,2006,34,f,22,558,517,1087,695,2879,0.000380853991910794,0.0021273379968379,0.0157666553771221,0.0469461162670021,0.135457133436327,0.00755364959321392,0,0,0
POL,2006,34,b,59,1994,1395,1947,1000,6395,0.000498162323356086,0.00381090794621406,0.0248244127943258,0.0556552725552435,0.143834920661557,0.00864422247667699,0,0,0
POL,2006,35,m,30,1455,857,931,280,3553,0.000494475289227957,0.00557609607883883,0.0366177323694378,0.0787048550243223,0.153707637235619,0.00990631179507351,0,0,0
POL,2006,35,f,26,582,517,1162,745,3032,0.000450100172258212,0.00221883640530404,0.0157666553771221,0.050185268723327,0.145202250949732,0.00795507661223501,0,0,0
POL,2006,35,b,56,2037,1374,2093,1025,6585,0.00047283203572781,0.00389308901024977,0.0244507119565617,0.0598287033683229,0.147430793678096,0.0089010484767659,0,0,0
POL,2006,36,m,29,1482,898,919,293,3621,0.000477992779587025,0.00567957002669357,0.0383695725411378,0.0776903993204642,0.16084406325013,0.0100959062791897,0,0,0
POL,2006,36,f,27,577,504,1117,742,2967,0.000467411717345066,0.0021997742368736,0.0153702017602892,0.048241777249532,0.144617543898928,0.00778453572180122,0,0,0
POL,2006,36,b,56,2059,1402,2036,1035,6588,0.00047283203572781,0.00393513513603549,0.0249489797402471,0.0581993502426686,0.148869142884711,0.00890510362413573,0,0,0
POL,2006,37,m,50,1506,929,937,321,3743,0.000824125482046594,0.00577154686923111,0.0396941346221793,0.0792120828762514,0.176214826973692,0.0104360610889277,0,0,0
POL,2006,37,f,20,558,563,1172,788,3101,0.000346230901737086,0.0021273379968379,0.0171694912520691,0.0506171557175036,0.15358305201126,0.00813611232669551,0,0,0
POL,2006,37,b,70,2064,1492,2109,1109,6844,0.000591040044659762,0.00394469107371406,0.0265505547592359,0.0602860656492083,0.159512927013666,0.0092511428663608,0,0,0
POL,2006,38,m,42,1451,861,881,314,3549,0.000692265404919139,0.00556076660508257,0.0367886436057012,0.074477956258247,0.172372136042801,0.00989515917836079,0,0,0
POL,2006,38,f,24,593,532,1106,799,3054,0.000415477082084503,0.00226077317585103,0.0162241018580831,0.0477667015559377,0.155726977864209,0.00801279814438184,0,0,0
POL,2006,38,b,66,2044,1393,1987,1113,6603,0.000557266327822062,0.00390646732299977,0.0247888222383482,0.056798678257457,0.160088266696313,0.00892537936098485,0,0,0
POL,2006,39,m,38,1504,886,939,319,3686,0.000626335366355412,0.00576388213235299,0.0378568388323476,0.0793811588268944,0.175116915279151,0.0102771363007714,0,0,0
POL,2006,39,f,29,615,586,1164,779,3173,0.000502034807518774,0.002344646716945,0.0178709091895427,0.0502716461221623,0.151828930858847,0.00832501915917602,0,0,0
POL,2006,39,b,67,2119,1472,2103,1098,6859,0.000565709757031487,0.00404980638817834,0.0261946491994606,0.0601145547938763,0.157930742886389,0.00927141860320992,0,0,0
POL,2006,40,m,32,1465,883,909,301,3590,0.00052744030850982,0.00561441976322947,0.03772865540515,0.0768450195672492,0.16523571002829,0.0100094734996662,0,0,0
POL,2006,40,f,35,583,538,1062,723,2941,0.0006059040780399,0.00222264883899013,0.0164070804504675,0.0458663987815604,0.140914399243834,0.0077163193656277,0,0,0
POL,2006,40,b,67,2048,1421,1971,1024,6531,0.000565709757031487,0.00391411207314263,0.0252870900220336,0.0563413159765716,0.147286958757434,0.00882805582410905,0,0,0
POL,2006,41,m,30,1602,881,927,324,3764,0.000494475289227957,0.0061394542393813,0.0376431997870183,0.0783667031230363,0.177861694515502,0.0104946123266695,0,0,0
POL,2006,41,f,28,592,554,1157,773,3104,0.00048472326243192,0.00225696074216494,0.0168950233634925,0.0499693252262386,0.150659516757239,0.00814398344471553,0,0,0
POL,2006,41,b,58,2194,1435,2084,1097,6868,0.00048971889414666,0.0041931454533569,0.0255362239138763,0.0595714370853248,0.157786907965728,0.0092835840453194,0,0,0
POL,2006,42,m,37,1608,936,1004,364,3949,0.00060985285671448,0.00616244845001569,0.0399932292856403,0.0848761272227923,0.199819928406304,0.0110104208496328,0,0,0
POL,2006,42,f,28,590,598,1246,833,3295,0.00048472326243192,0.00224933587479276,0.0182368663743114,0.0538131194744108,0.162353657773325,0.00864511129199023,0,0,0
POL,2006,42,b,65,2198,1534,2250,1197,7244,0.000548822898612637,0.00420079020349976,0.027297956434764,0.064316570749511,0.172170400031883,0.00979182918233746,0,0,0
POL,2006,43,m,34,1697,914,1013,366,4024,0.000560405327791684,0.00650352924109243,0.0390532174861915,0.0856369690006858,0.200917840100845,0.0112195324129963,0,0,0
POL,2006,43,f,34,623,576,1291,852,3376,0.000588592532953046,0.00237514618643371,0.017565944868902,0.0557566109482058,0.166056802428418,0.00885763147853081,0,0,0
POL,2006,43,b,68,2320,1490,2304,1218,7400,0.000574153186240912,0.00443395508285689,0.0265149642032583,0.0658601684474992,0.175190933365776,0.0100026968455684,0,0,0
POL,2006,44,m,28,1626,873,950,353,3830,0.000461510269946093,0.00623143108191885,0.0373013773144915,0.0803110765554309,0.193781414086334,0.0106786305024294,0,0,0
POL,2006,44,f,28,604,541,1295,883,3351,0.00048472326243192,0.00230270994639801,0.0164985697466597,0.0559293657458764,0.172098775286729,0.00879203882836396,0,0,0
POL,2006,44,b,56,2230,1414,2245,1236,7181,0.00047283203572781,0.00426194820464261,0.0251625230761123,0.0641736450367343,0.177779961937684,0.00970667108757114,0,0,0
POL,2006,45,m,35,1574,921,1008,378,3916,0.000576887837432616,0.0060321479230875,0.0393523121496525,0.0852142791240783,0.207505310268085,0.0109184117617528,0,0,0
POL,2006,45,f,28,582,592,1307,841,3350,0.00048472326243192,0.00221883640530404,0.0180538877819271,0.0564476301388884,0.163912876575469,0.00878941512235729,0,0,0
POL,2006,45,b,63,2156,1513,2315,1219,7266,0.000531936040193786,0.00412052032699976,0.0269242555969999,0.066174605015608,0.175334768286438,0.00982156692971618,0,0,0
POL,2006,46,m,33,1584,898,967,336,3818,0.000543922818150752,0.00607047160747814,0.0383695725411378,0.0817482221358965,0.184449164682743,0.0106451726522912,0,0,0
POL,2006,46,f,24,612,591,1219,895,3341,0.000415477082084503,0.00233320941588673,0.018023391349863,0.0526470245901339,0.174437603489946,0.00876580176829722,0,0,0
POL,2006,46,b,57,2196,1489,2186,1231,7159,0.000481275464937235,0.00419696782842833,0.0264971689252696,0.0624871216259693,0.177060787334376,0.00967693334019242,0,0,0
POL,2006,47,m,41,1555,899,951,344,3790,0.000675782895278207,0.00595933292274527,0.0384123003502037,0.0803956145307524,0.188840811460903,0.0105671043353022,0,0,0
POL,2006,47,f,18,564,606,1215,806,3209,0.000311607811563377,0.00215021259895443,0.018480837830824,0.0524742697924632,0.157091294316086,0.00841947257541628,0,0,0
POL,2006,47,b,59,2119,1505,2166,1150,6999,0.000498162323356086,0.00404980638817834,0.0267818933730898,0.0619154187748626,0.16541015876079,0.00946065881380176,0,0,0
POL,2006,48,m,27,1497,858,1011,345,3738,0.000445027760305161,0.00573705555327953,0.0366604601785036,0.0854678930500428,0.189389767308173,0.0104221203180368,0,0,0
POL,2006,48,f,26,581,571,1169,815,3162,0.000450100172258212,0.00221502397161795,0.0174134627085817,0.0504875896192506,0.158845415468499,0.00829615839310261,0,0,0
POL,2006,48,b,53,2078,1429,2180,1160,6900,0.000447501748099534,0.00397144769921406,0.0254294522459437,0.0623156107706373,0.166848507967406,0.00932683895059753,0,0,0
POL,2006,49,m,29,1554,957,986,355,3881,0.000477992779587025,0.00595550055430621,0.0408905132760233,0.0833544436670052,0.194879325780874,0.0108208263655165,0,0,0
POL,2006,49,f,24,570,557,1259,835,3245,0.000415477082084503,0.00217308720107097,0.0169865126596847,0.0543745725668405,0.162743462473861,0.00851392599165654,0,0,0
POL,2006,49,b,53,2124,1514,2245,1190,7126,0.000447501748099534,0.00405936232585691,0.0269420508749887,0.0641736450367343,0.171163555587253,0.00963232671912435,0,0,0
POL,2006,50,m,29,1578,870,1001,382,3860,0.000477992779587025,0.00604747739684376,0.0371731938872939,0.0846225132968278,0.209701133657166,0.0107622751277748,0,0,0
POL,2006,50,f,20,644,538,1217,871,3290,0.000346230901737086,0.00245520729384159,0.0164070804504675,0.0525606471912985,0.169759947083512,0.00863199276195686,0,0,0
POL,2006,50,b,49,2222,1408,2218,1253,7150,0.000413728031261834,0.0042466587043569,0.0250557514081797,0.0634018461877402,0.180225155588931,0.00966476789808295,0,0,0
POL,2006,51,m,41,1580,876,990,346,3833,0.000675782895278207,0.00605514213372189,0.037429560741689,0.0836925955682912,0.189938723155443,0.0106869949649639,0,0,0
POL,2006,51,f,23,605,600,1291,863,3382,0.000398165536997649,0.0023065223800841,0.0182978592384396,0.0557566109482058,0.168200728281367,0.00887337371457085,0,0,0
POL,2006,51,b,64,2185,1476,2281,1209,7215,0.000540379469403211,0.00417594476553547,0.0262658303114157,0.0652027101687265,0.173896419079822,0.00975262942442916,0,0,0
POL,2006,52,m,24,1770,918,1060,387,4159,0.000395580231382365,0.00678329213714414,0.0392241287224549,0.0896102538407966,0.212445912893516,0.0115959332270506,0,0,0
POL,2006,52,f,25,641,583,1242,896,3387,0.000432788627171357,0.00244376999278332,0.0177794198933505,0.0536403646767402,0.174632505840215,0.00888649224460422,0,0,0
POL,2006,52,b,49,2411,1501,2302,1283,7546,0.000413728031261834,0.00460787314860688,0.0267107122611348,0.0658029981623886,0.184540203208777,0.0102000473508998,0,0,0
POL,2007,1,m,40,1672,923,1015,392,4042,0.00067356892621121,0.00639161428604325,0.0401428423668296,0.0827046724008329,0.199218619435035,0.0112838497038349,0,0,0
POL,2007,1,f,29,634,593,1331,920,3507,0.000513103203465462,0.00240906993973037,0.0184436187955923,0.0561537255320585,0.165787587379831,0.00920242868113119,0,0,0
