CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LVA,2003,1,f,5,66,94,120,96,381,0.00147564637101176,0.00421877449738382,0.0344063351579672,0.0720086188777672,0.254945875072435,0.0160031774706456,0,0,0
LVA,2003,1,b,11.0171919770774,228.464183381089,186.263610315186,192.206303724928,113.048710601719,731,0.00158975793415543,0.00761288652396223,0.0429876524149611,0.0856966627667135,0.238229985698151,0.0166171643514943,0,0,0
LVA,2003,2,m,3,132,112,75,43,365,0.000847036276771976,0.00918846501029812,0.069960599513327,0.130117785510951,0.438840383259168,0.018084628373656,0,0,0
LVA,2003,2,f,1,69,70,134,103,377,0.000295129274202352,0.00441053697453763,0.0256217389474224,0.0804096244135067,0.273535678463134,0.0158351651087491,0,0,0
LVA,2003,2,b,4,201,182,209,146,742,0.000577191697290242,0.00669772464405932,0.0420036566792834,0.0931842617600902,0.307668948427627,0.0168672174402309,0,0,0
LVA,2003,3,m,5,143,91,69,31,339,0.00141172712795329,0.00995417042782296,0.0568429871045782,0.119708362670075,0.316373299558935,0.0167964082703271,0,0,0
LVA,2003,3,f,1,59,63,118,100,341,0.000295129274202352,0.00377132871735826,0.0230595650526801,0.0708084752298044,0.26556861986712,0.0143230538516802,0,0,0
LVA,2003,3,b,6,202,154,187,131,680,0.000865787545935363,0.00673104665721384,0.0355415556517013,0.0833753921011333,0.276059124959036,0.0154578273037156,0,0,0
LVA,2003,4,m,4,118,92,63,25,302,0.00112938170236263,0.00821393084253923,0.0574676353145186,0.109298939829199,0.255139757708819,0.0149631719694359,0,0,0
LVA,2003,4,f,1,68,64,129,74,336,0.000295129274202352,0.00434661614881969,0.0234255898947862,0.0774092652935997,0.196520778701669,0.0141130383993095,0,0,0
LVA,2003,4,b,5,186,156,192,99,638,0.000721489621612803,0.00619789444674146,0.0360031342965286,0.0856046806599872,0.208624834892706,0.0145030791467214,0,0,0
LVA,2003,5,m,2,115,74,63,21,275,0.000564690851181317,0.00800510209230518,0.046223967535591,0.109298939829199,0.214317396475408,0.0136254049390559,0,0,0
LVA,2003,5,f,3,50,61,139,89,342,0.000885387822607055,0.00319604128589683,0.0223275153684681,0.0834099835334137,0.236356071681737,0.0143650569421543,0,0,0
LVA,2003,5,b,5,165,135,202,110,617,0.000721489621612803,0.00549813217049646,0.0311565585258421,0.0900632577776948,0.231805372103007,0.0140257050682243,0,0,0
LVA,2003,6,m,1,141,84,47,26,299,0.000282345425590659,0.00981495126100027,0.0524704496349952,0.0815404789201959,0.265345348017172,0.0148145311882826,0,0,0
LVA,2003,6,f,3,54,66,118,83,324,0.000885387822607055,0.00345172458876858,0.0241576395789982,0.0708084752298044,0.22042195448971,0.0136090013136199,0,0,0
LVA,2003,6,b,4,195,150,165,109,623,0.000577191697290242,0.00649779256513218,0.0346183983620468,0.0735665224421765,0.229698050538434,0.0141620976620806,0,0,0
LVA,2003,7,m,3,108,86,54,25,276,0.000847036276771976,0.00751783500842574,0.0537197460548761,0.0936848055678846,0.255139757708819,0.013674951866107,0,0,0
LVA,2003,7,f,1,60,60,111,84,316,0.000295129274202352,0.0038352495430762,0.021961490526362,0.0666079724619346,0.223077640688381,0.0132729765898268,0,0,0
LVA,2003,7,b,4,168,146,165,109,592,0.000577191697290242,0.00559809820996003,0.0336952410723922,0.0735665224421765,0.229698050538434,0.013457402593823,0,0,0
LVA,2003,8,m,7.04117647058824,156.917647058824,85.5,74.4352941176471,18.1058823529412,342,0.00198804396724717,0.0109229720416539,0.0534074219499059,0.129138075125927,0.184781217465352,0.0169450490514804,0,0,0
LVA,2003,8,f,4.03174603174603,72.5714285714286,87.6904761904762,132.039682539683,84.6666666666667,381,0.00118988628011742,0.00463882563781597,0.032096892701822,0.0792332931395114,0.224848098154162,0.0160031774706456,0,0,0
LVA,2003,8,b,11.0729225023343,229.489075630253,173.190476190476,206.47497665733,102.772549019608,723,0.00159779973327141,0.00764703799697083,0.0399705126484965,0.0920584606303596,0.216574808795134,0.0164353075596859,0,0,0
LVA,2003,9,m,1,114,102,48,33,298,0.000282345425590659,0.00793549250889383,0.0637141174139228,0.0832753827270086,0.336784480175641,0.0147649842612315,0,0,0
LVA,2003,9,f,2,56,60,111,98,327,0.000590258548404703,0.00357956624020445,0.021961490526362,0.0666079724619346,0.260257247469778,0.0137350105850423,0,0,0
LVA,2003,9,b,3,170,162,159,131,625,0.000432893772967682,0.00566474223626908,0.0373878702310105,0.0708913761715519,0.276059124959036,0.0142075618600327,0,0,0
LVA,2003,10,m,4,127,88,65,37,321,0.00112938170236263,0.00884041709324137,0.0549690424747569,0.112768747442824,0.377606841409052,0.0159045635834071,0,0,0
LVA,2003,10,f,2,60,76,122,82,342,0.000590258548404703,0.0038352495430762,0.0278178880000586,0.07320876252573,0.217766268291039,0.0143650569421543,0,0,0
LVA,2003,10,b,6,187,164,187,119,663,0.000865787545935363,0.00623121645989598,0.0378494488758378,0.0833753921011333,0.250771266184162,0.0150713816211227,0,0,0
LVA,2003,11,m,5,137,99,51,38,330,0.00141172712795329,0.00953651292735487,0.0618401727841015,0.0884800941474466,0.387812431717405,0.0163504859268671,0,0,0
LVA,2003,11,f,1,64,74,142,90,371,0.000295129274202352,0.00409093284594794,0.0270858383158465,0.0852101990053578,0.239011757880408,0.0155831465659043,0,0,0
LVA,2003,11,b,6,201,173,193,128,701,0.000865787545935363,0.00669772464405932,0.0399265527775606,0.0860505383717579,0.269737160265317,0.0159352013822127,0,0,0
LVA,2003,12,m,6,158,99,66,25,354,0.00169407255354395,0.0109983141789932,0.0618401727841015,0.114503651249637,0.255139757708819,0.0175396121760938,0,0,0
LVA,2003,12,f,7,63,60,152,97,379,0.00206590491941646,0.00402701202023001,0.021961490526362,0.0912109172451718,0.257601561271107,0.0159191712896973,0,0,0
LVA,2003,12,b,13,221,159,218,122,733,0.00187587301619329,0.0073641649071498,0.0366955022637696,0.0971969811660271,0.25709323087788,0.0166626285494464,0,0,0
LVA,2003,13,m,5,125,83,67,16,296,0.00141172712795329,0.00870119792641868,0.0518458014250548,0.116238555056449,0.163289444933644,0.0146658904071293,0,0,0
LVA,2003,13,f,2,61,64,130,86,343,0.000590258548404703,0.00389917036879413,0.0234255898947862,0.0780093371175811,0.228389013085723,0.0144070600326285,0,0,0
LVA,2003,13,b,7,186,147,197,102,639,0.00101008547025792,0.00619789444674146,0.0339260303948058,0.087833969218841,0.214946799586425,0.0145258112456975,0,0,0
LVA,2003,14,m,5,136,76,70,29,316,0.00141172712795329,0.00946690334394352,0.0474732639554719,0.121443266476887,0.29596211894223,0.0156568289481515,0,0,0
LVA,2003,14,f,3,51,69,137,84,344,0.000885387822607055,0.00325996211161477,0.0252557141053163,0.0822098398854509,0.223077640688381,0.0144490631231026,0,0,0
LVA,2003,14,b,8,187,145,207,113,660,0.00115438339458048,0.00623121645989598,0.0334644517499785,0.0922925463365486,0.238127336796725,0.0150031853241946,0,0,0
LVA,2003,15,m,2.00727272727273,119.432727272727,71.2581818181818,53.1927272727273,30.1090909090909,276,0.00056674427245834,0.00831366239113585,0.0445112957163362,0.0922842650402031,0.30728104637513,0.013674951866107,0,0,0
LVA,2003,15,f,2,64,77,110,87,340,0.000590258548404703,0.00409093284594794,0.0281839128421646,0.0660079006379533,0.231044699284395,0.0142810507612061,0,0,0
LVA,2003,15,b,4.00727272727273,183.432727272727,148.258181818182,163.192727272727,117.109090909091,616,0.000578241136739861,0.00611234775115202,0.0342164053240972,0.0727607359594489,0.246786512680243,0.0140029729692483,0,0,0
LVA,2003,16,m,8,131,103,65,25,332,0.00225876340472527,0.00911885542688677,0.0643387656238632,0.112768747442824,0.255139757708819,0.0164495797809693,0,0,0
LVA,2003,16,f,5,64,63,123,87,342,0.00147564637101176,0.00409093284594794,0.0230595650526801,0.0738088343497114,0.231044699284395,0.0143650569421543,0,0,0
LVA,2003,16,b,13,195,166,188,112,674,0.00187587301619329,0.00649779256513218,0.0383110275206651,0.0838212498129041,0.236020015232152,0.0153214347098593,0,0,0
LVA,2003,17,m,3,148,83,51,28,313,0.000847036276771976,0.0103022183448797,0.0518458014250548,0.0884800941474466,0.285756528633877,0.0155081881669982,0,0,0
LVA,2003,17,f,4,55,63,102,96,320,0.00118051709680941,0.00351564541448651,0.0230595650526801,0.0612073260461021,0.254945875072435,0.0134409889517234,0,0,0
LVA,2003,17,b,7,203,146,153,124,633,0.00101008547025792,0.00676436867036837,0.0336952410723922,0.0682162299009273,0.261307874007026,0.0143894186518412,0,0,0
LVA,2003,18,m,3,138,78,60,18,297,0.000847036276771976,0.00960612251076622,0.0487225603753527,0.104094228408761,0.18370062555035,0.0147154373341804,0,0,0
LVA,2003,18,f,0,55,61,104,74,294,0,0.00351564541448651,0.0223275153684681,0.0624074696940649,0.196520778701669,0.0123489085993958,0,0,0
LVA,2003,18,b,3,193,139,164,92,591,0.000432893772967682,0.00643114853882313,0.0320797158154967,0.0731206647304057,0.193873583940697,0.013434670494847,0,0,0
LVA,2003,19,m,4,112,90,67,20,293,0.00112938170236263,0.00779627334207113,0.0562183388946377,0.116238555056449,0.204111806167055,0.0145172496259759,0,0,0
LVA,2003,19,f,2,47,63,107,63,282,0.000590258548404703,0.00300427880874302,0.0230595650526801,0.0642076851660091,0.167308230516286,0.0118448715137062,0,0,0
LVA,2003,19,b,6,159,153,174,83,575,0.000865787545935363,0.00529820009156931,0.0353107663292877,0.0775792418481134,0.174907689859542,0.0130709569112301,0,0,0
LVA,2003,20,m,4,128,78,58,19,287,0.00112938170236263,0.00891002667665272,0.0487225603753527,0.100624420795135,0.193906215858702,0.0142199680636693,0,0,0
LVA,2003,20,f,1,52,78,127,84,342,0.000295129274202352,0.0033238829373327,0.0285499376842706,0.0762091216456369,0.223077640688381,0.0143650569421543,0,0,0
LVA,2003,20,b,5,180,156,185,103,629,0.000721489621612803,0.00599796236781432,0.0360031342965286,0.0824836766775918,0.217054121150997,0.0142984902559369,0,0,0
LVA,2003,21,m,6,154,90,62,22,334,0.00169407255354395,0.0107198758453478,0.0562183388946377,0.107564036022386,0.224522986783761,0.0165486736350715,0,0,0
LVA,2003,21,f,7,56,57,109,91,320,0.00206590491941646,0.00357956624020445,0.0208634160000439,0.0654078288139719,0.241667444079079,0.0134409889517234,0,0,0
LVA,2003,21,b,13,210,147,171,113,654,0.00187587301619329,0.00699762276245004,0.0339260303948058,0.0762416687128011,0.238127336796725,0.0148667927303383,0,0,0
LVA,2003,22,m,4,122,75,67,22,290,0.00112938170236263,0.00849236917618463,0.0468486157455315,0.116238555056449,0.224522986783761,0.0143686088448226,0,0,0
LVA,2003,22,f,1,65,59,113,81,319,0.000295129274202352,0.00415485367166588,0.021595465684256,0.0678081161098974,0.215110582092367,0.0133989858612492,0,0,0
LVA,2003,22,b,5,187,134,180,103,609,0.000721489621612803,0.00623121645989598,0.0309257692034284,0.0802543881187379,0.217054121150997,0.0138438482764159,0,0,0
LVA,2003,23,m,6,104,84,53,21,268,0.00169407255354395,0.00723939667478034,0.0524704496349952,0.091949901761072,0.214317396475408,0.0132785764496981,0,0,0
LVA,2003,23,f,2,58,52,99,80,291,0.000590258548404703,0.00370740789164032,0.0190332917895138,0.0594071105741579,0.212454895893696,0.0122228993279734,0,0,0
LVA,2003,23,b,8,162,136,152,101,559,0.00115438339458048,0.00539816613103289,0.0313873478482557,0.0677703721891565,0.212839478021852,0.0127072433276133,0,0,0
LVA,2003,24,m,6,142,80,53,24,305,0.00169407255354395,0.00988456084441162,0.0499718567952335,0.091949901761072,0.244934167400466,0.0151118127505893,0,0,0
LVA,2003,24,f,1,49,64,98,72,284,0.000295129274202352,0.00313212046017889,0.0234255898947862,0.0588070387501765,0.191209406304327,0.0119288776946545,0,0,0
LVA,2003,24,b,7,191,144,151,96,589,0.00101008547025792,0.00636450451251408,0.0332336624275649,0.0673245144773857,0.202302870198988,0.0133892062968949,0,0,0
LVA,2003,25,m,2,153,79,62,15,311,0.000564690851181317,0.0106502662619365,0.0493472085852931,0.107564036022386,0.153083854625291,0.015409094312896,0,0,0
LVA,2003,25,f,3,60,54,109,72,298,0.000885387822607055,0.0038352495430762,0.0197653414737258,0.0654078288139719,0.191209406304327,0.0125169209612924,0,0,0
LVA,2003,25,b,5,213,133,171,87,609,0.000721489621612803,0.00709758880191361,0.0306949798810148,0.0762416687128011,0.183336976117833,0.0138438482764159,0,0,0
LVA,2003,26,m,3,135,68,65,20,291,0.000847036276771976,0.00939729376053217,0.0424760782759485,0.112768747442824,0.204111806167055,0.0144181557718737,0,0,0
LVA,2003,26,f,4,57,85,92,67,305,0.00118051709680941,0.00364348706592239,0.0311121115790129,0.0552066078062882,0.177930975310971,0.0128109425946113,0,0,0
LVA,2003,26,b,7,192,153,157,87,596,0.00101008547025792,0.0063978265256686,0.0353107663292877,0.0699996607480103,0.183336976117833,0.0135483309897272,0,0,0
LVA,2003,27,m,4,140,75,57,9,285,0.00112938170236263,0.00974534167758892,0.0468486157455315,0.0988895169883227,0.0918503127751748,0.014120874209567,0,0,0
LVA,2003,27,f,3,54,67,123,61,308,0.000885387822607055,0.00345172458876858,0.0245236644211043,0.0738088343497114,0.161996858118943,0.0129369518660337,0,0,0
LVA,2003,27,b,7,194,142,180,70,593,0.00101008547025792,0.00646447055197765,0.0327720837827376,0.0802543881187379,0.147512509520095,0.0134801346927991,0,0,0
LVA,2003,28,m,3.01102941176471,114.419117647059,79.2904411764706,59.2169117647059,17.0625,273,0.000850150380730696,0.00796466711370594,0.0495286321462685,0.102735645648279,0.174132884636269,0.0135263110849537,0,0,0
LVA,2003,28,f,1,43,55,108,58,265,0.000295129274202352,0.00274859550587128,0.0201313663158319,0.0648077569899905,0.15402979952293,0.0111308189756459,0,0,0
LVA,2003,28,b,4.01102941176471,157.419117647059,134.290441176471,167.216911764706,75.0625,538,0.000578783218514389,0.00524552190900886,0.0309927999257471,0.0745549496487859,0.158180824940745,0.0122298692491162,0,0,0
LVA,2003,29,m,6.01973684210526,147.483552631579,82.2697368421053,44.1447368421053,25.0822368421053,305,0.00169964516062798,0.01026626865871,0.0513896438506904,0.0765868719981123,0.255979033227598,0.0151118127505893,0,0,0
LVA,2003,29,f,1,49,64,119,78,311,0.000295129274202352,0.00313212046017889,0.0234255898947862,0.0714085470537858,0.207143523496354,0.0130629611374561,0,0,0
LVA,2003,29,b,7.01973684210526,196.483552631579,146.269736842105,163.144736842105,103.082236842105,616,0.0010129334556064,0.00654722752543708,0.0337574934554117,0.0727393390558649,0.217227420621768,0.0140029729692483,0,0,0
LVA,2003,30,m,3.01034482758621,145.5,72.248275862069,49.1689655172414,21.0724137931034,291,0.000849957091519466,0.0101281943863513,0.045129756188523,0.0853034254529034,0.215056421980495,0.0144181557718737,0,0,0
LVA,2003,30,f,1,53,76,86,67,283,0.000295129274202352,0.00338780376305064,0.0278178880000586,0.0516061768623998,0.177930975310971,0.0118868746041803,0,0,0
LVA,2003,30,b,4.01034482758621,198.5,148.248275862069,135.168965517241,88.0724137931034,574,0.000578684434438407,0.00661441961117301,0.034214119135198,0.0602661256679389,0.185596896830185,0.0130482248122541,0,0,0
LVA,2003,31,m,4,132,66,43,16,261,0.00112938170236263,0.00918846501029812,0.0412267818560677,0.0746008636929452,0.163289444933644,0.0129317479603403,0,0,0
LVA,2003,31,f,2,65,51,109,66,293,0.000590258548404703,0.00415485367166588,0.0186672669474077,0.0654078288139719,0.175275289112299,0.0123069055089217,0,0,0
LVA,2003,31,b,6,197,117,152,82,554,0.000865787545935363,0.00656443659144122,0.0270023507223965,0.0677703721891565,0.172800368294969,0.012593582832733,0,0,0
LVA,2003,32,m,6.02380952380952,116.460317460317,61.2420634920635,43.1706349206349,26.1031746031746,253,0.00170079506367706,0.0081067541823662,0.038254745333375,0.0748968988663299,0.266398305747398,0.0125353725439314,0,0,0
LVA,2003,32,f,0,47,56,95,60,258,0,0.00300427880874302,0.0204973911579379,0.0570068232782324,0.159341171920272,0.010836797342327,0,0,0
LVA,2003,32,b,6.02380952380952,163.460317460317,117.242063492063,138.170634920635,86.1031746031746,511,0.000869223210800186,0.00544682684865535,0.0270582163917109,0.0616044431196282,0.181447076619446,0.0116161025767628,0,0,0
LVA,2003,33,m,4,107,79,36,18,244,0.00112938170236263,0.00744822542501439,0.0493472085852931,0.0624565370452564,0.18370062555035,0.0120894502004714,0,0,0
LVA,2003,33,f,6.02281368821293,43.1634980988593,69.2623574144487,75.2851711026616,70.2661596958175,264,0.00177750863245827,0.00275904643935368,0.0253517434365152,0.0451765099423254,0.186604870537809,0.0110888158851718,0,0,0
LVA,2003,33,b,10.0228136882129,150.163498098859,148.262357414449,111.285171102662,88.2661596958175,508,0.00144627121108087,0.00500375005897953,0.0342173690071303,0.0496173517418509,0.186005181749022,0.0115479062798346,0,0,0
LVA,2003,34,m,4,120,76,45,22,267,0.00112938170236263,0.00835315000936193,0.0474732639554719,0.0780706713065705,0.224522986783761,0.013229029522647,0,0,0
LVA,2003,34,f,3,63,48,80,49,243,0.000885387822607055,0.00402701202023001,0.0175691924210896,0.0480057459185115,0.130128623734889,0.0102067509852149,0,0,0
LVA,2003,34,b,7,183,124,125,71,510,0.00101008547025792,0.00609792840727789,0.028617875979292,0.0557322139713458,0.149619831084668,0.0115933704777867,0,0,0
LVA,2003,35,m,4,112,72,44,14,246,0.00112938170236263,0.00779627334207113,0.0449746711157102,0.0763357674997578,0.142878264316939,0.0121885440545737,0,0,0
LVA,2003,35,f,0,50,65,94,67,276,0,0.00319604128589683,0.0237916147368922,0.056406751454251,0.177930975310971,0.0115928529708614,0,0,0
LVA,2003,35,b,4,162,137,138,81,522,0.000577191697290242,0.00539816613103289,0.0316181371706694,0.0615283642243658,0.170693046730396,0.0118661556654993,0,0,0
LVA,2003,36,m,3,130,95,68,21,317,0.000847036276771976,0.00904924584347542,0.0593415799443398,0.117973458863262,0.214317396475408,0.0157063758752026,0,0,0
LVA,2003,36,f,5,56,72,86,73,292,0.00147564637101176,0.00357956624020445,0.0263537886316344,0.0516061768623998,0.193865092502998,0.0122649024184476,0,0,0
LVA,2003,36,b,8,186,167,154,94,609,0.00115438339458048,0.00619789444674146,0.0385418168430787,0.068662087612698,0.198088227069842,0.0138438482764159,0,0,0
LVA,2003,37,m,2,131,76,61,23,293,0.000564690851181317,0.00911885542688677,0.0474732639554719,0.105829132215573,0.234728577092113,0.0145172496259759,0,0,0
LVA,2003,37,f,1,48,66,97,70,282,0.000295129274202352,0.00306819963446096,0.0241576395789982,0.0582069669261951,0.185898033906984,0.0118448715137062,0,0,0
LVA,2003,37,b,3,179,142,158,93,575,0.000432893772967682,0.00596464035465979,0.0327720837827376,0.0704455184597811,0.195980905505269,0.0130709569112301,0,0,0
LVA,2003,38,m,3,148,84,65,19,319,0.000847036276771976,0.0103022183448797,0.0524704496349952,0.112768747442824,0.193906215858702,0.0158054697293049,0,0,0
LVA,2003,38,f,2,46,59,102,74,283,0.000590258548404703,0.00294035798302509,0.021595465684256,0.0612073260461021,0.196520778701669,0.0118868746041803,0,0,0
LVA,2003,38,b,5,194,143,167,93,602,0.000721489621612803,0.00646447055197765,0.0330028731051512,0.074458237865718,0.195980905505269,0.0136847235835835,0,0,0
LVA,2003,39,m,0,132,78,56,15,281,0,0.00918846501029812,0.0487225603753527,0.09715461318151,0.153083854625291,0.0139226865013626,0,0,0
LVA,2003,39,f,5,54,78,125,84,346,0.00147564637101176,0.00345172458876858,0.0285499376842706,0.0750089779976742,0.223077640688381,0.0145330693040509,0,0,0
LVA,2003,39,b,5,186,156,181,99,627,0.000721489621612803,0.00619789444674146,0.0360031342965286,0.0807002458305087,0.208624834892706,0.0142530260579848,0,0,0
LVA,2003,40,m,2,133,74,47,20,276,0.000564690851181317,0.00925807459370947,0.046223967535591,0.0815404789201959,0.204111806167055,0.013674951866107,0,0,0
LVA,2003,40,f,0,63,62,94,74,293,0,0.00402701202023001,0.0226935402105741,0.056406751454251,0.196520778701669,0.0123069055089217,0,0,0
LVA,2003,40,b,2,196,136,141,94,569,0.000288595848645121,0.0065311145782867,0.0313873478482557,0.0628659373596781,0.198088227069842,0.0129345643173738,0,0,0
LVA,2003,41,m,5,168,102,61,25,361,0.00141172712795329,0.0116944100131067,0.0637141174139228,0.105829132215573,0.255139757708819,0.0178864406654516,0,0,0
LVA,2003,41,f,3,60,74,112,76,325,0.000885387822607055,0.0038352495430762,0.0270858383158465,0.067208044285916,0.201832151099011,0.013651004404094,0,0,0
LVA,2003,41,b,8,228,176,173,101,686,0.00115438339458048,0.00759741899923147,0.0406189207448015,0.0771333841363426,0.212839478021852,0.0155942198975719,0,0,0
LVA,2003,42,m,3,149,81,59,28,320,0.000847036276771976,0.0103718279282911,0.050596505005174,0.102359324601948,0.285756528633877,0.015855016656356,0,0,0
LVA,2003,42,f,3,48,72,118,73,314,0.000885387822607055,0.00306819963446096,0.0263537886316344,0.0708084752298044,0.193865092502998,0.0131889704088785,0,0,0
LVA,2003,42,b,6,197,153,177,101,634,0.000865787545935363,0.00656443659144122,0.0353107663292877,0.0789168149834256,0.212839478021852,0.0144121507508172,0,0,0
LVA,2003,43,m,3,158,100,63,32,356,0.000847036276771976,0.0109983141789932,0.0624648209940419,0.109298939829199,0.326578889867288,0.017638706030196,0,0,0
LVA,2003,43,f,1,65,73,122,79,340,0.000295129274202352,0.00415485367166588,0.0267198134737405,0.07320876252573,0.209799209695025,0.0142810507612061,0,0,0
LVA,2003,43,b,4,223,173,185,111,696,0.000577191697290242,0.00743080893345885,0.0399265527775606,0.0824836766775918,0.23391269366758,0.0158215408873325,0,0,0
LVA,2003,44,m,1,145,99,71,20,336,0.000282345425590659,0.0100933895946457,0.0618401727841015,0.1231781702837,0.204111806167055,0.0166477674891738,0,0,0
LVA,2003,44,f,0,70,67,111,86,334,0,0.00447445780025556,0.0245236644211043,0.0666079724619346,0.228389013085723,0.0140290322183612,0,0,0
LVA,2003,44,b,1,215,166,182,106,670,0.000144297924322561,0.00716423282822266,0.0383110275206651,0.0811461035422795,0.223376085844716,0.0152305063139551,0,0,0
LVA,2003,45,m,6,147,82,57,28,320,0.00169407255354395,0.0102326087614684,0.0512211532151144,0.0988895169883227,0.285756528633877,0.015855016656356,0,0,0
LVA,2003,45,f,5,67,62,119,87,340,0.00147564637101176,0.00428269532310175,0.0226935402105741,0.0714085470537858,0.231044699284395,0.0142810507612061,0,0,0
LVA,2003,45,b,11,214,144,176,115,660,0.00158727716754817,0.00713091081506813,0.0332336624275649,0.0784709572716549,0.242341979925871,0.0150031853241946,0,0,0
LVA,2003,46,m,4.01269841269841,141.447619047619,87.2761904761905,61.1936507936508,22.0698412698413,316,0.00113296704110029,0.00984610983643201,0.0545169161513715,0.10616509771467,0.225235758170376,0.0156568289481515,0,0,0
LVA,2003,46,f,5,57,58,115,61,296,0.00147564637101176,0.00364348706592239,0.02122944084215,0.0690082597578602,0.161996858118943,0.0124329147803441,0,0,0
LVA,2003,46,b,9.01269841269841,198.447619047619,145.27619047619,176.193650793651,83.0698412698413,612,0.00130051367349762,0.00661267417238872,0.0335281935628356,0.0785572979713946,0.175054867873575,0.0139120445733441,0,0,0
LVA,2003,47,m,2,135,100,69,29,335,0.000564690851181317,0.00939729376053217,0.0624648209940419,0.119708362670075,0.29596211894223,0.0165982205621227,0,0,0
LVA,2003,47,f,4,70,80,126,70,350,0.00118051709680941,0.00447445780025556,0.0292819873684827,0.0756090498216555,0.185898033906984,0.0147010816659474,0,0,0
LVA,2003,47,b,6,205,180,195,99,685,0.000865787545935363,0.00683101269667742,0.0415420780344561,0.0869422537952994,0.208624834892706,0.0155714877985959,0,0,0
LVA,2003,48,m,5,131,76,64,17,293,0.00141172712795329,0.00911885542688677,0.0474732639554719,0.111033843636011,0.173495035241997,0.0145172496259759,0,0,0
LVA,2003,48,f,3,64,55,100,73,295,0.000885387822607055,0.00409093284594794,0.0201313663158319,0.0600071823981393,0.193865092502998,0.01239091168987,0,0,0
LVA,2003,48,b,8,195,131,164,90,588,0.00115438339458048,0.00649779256513218,0.0302334012361875,0.0731206647304057,0.189658940811551,0.0133664741979188,0,0,0
LVA,2003,49,m,5,102,77,46,26,256,0.00141172712795329,0.00710017750795764,0.0480979121654123,0.0798055751133832,0.265345348017172,0.0126840133250848,0,0,0
LVA,2003,49,f,2,66,54,111,69,302,0.000590258548404703,0.00421877449738382,0.0197653414737258,0.0666079724619346,0.183242347708313,0.0126849333231889,0,0,0
LVA,2003,49,b,7,168,131,157,95,558,0.00101008547025792,0.00559809820996003,0.0302334012361875,0.0699996607480103,0.200195548634415,0.0126845112286372,0,0,0
LVA,2003,50,m,1,127,87,68,25,308,0.000282345425590659,0.00884041709324137,0.0543443942648165,0.117973458863262,0.255139757708819,0.0152604535317426,0,0,0
LVA,2003,50,f,2,60,61,108,76,307,0.000590258548404703,0.0038352495430762,0.0223275153684681,0.0648077569899905,0.201832151099011,0.0128949487755596,0,0,0
LVA,2003,50,b,3,187,148,176,101,615,0.000432893772967682,0.00623121645989598,0.0341568197172195,0.0784709572716549,0.212839478021852,0.0139802408702722,0,0,0
LVA,2003,51,m,3,142,92,52,27,316,0.000847036276771976,0.00988456084441162,0.0574676353145186,0.0902149979542593,0.275550938325524,0.0156568289481515,0,0,0
LVA,2003,51,f,4,57,79,119,69,328,0.00118051709680941,0.00364348706592239,0.0289159625263767,0.0714085470537858,0.183242347708313,0.0137770136755164,0,0,0
LVA,2003,51,b,7,199,171,171,96,644,0.00101008547025792,0.00663108061775027,0.0394649741327333,0.0762416687128011,0.202302870198988,0.0146394717405777,0,0,0
LVA,2003,52,m,4,150,103,51,18,326,0.00112938170236263,0.0104414375117024,0.0643387656238632,0.0884800941474466,0.18370062555035,0.0161522982186626,0,0,0
LVA,2003,52,f,3,60,71,113,71,318,0.000885387822607055,0.0038352495430762,0.0259877637895284,0.0678081161098974,0.188553720105655,0.0133569827707751,0,0,0
LVA,2003,52,b,7,210,174,164,89,644,0.00101008547025792,0.00699762276245004,0.0401573420999742,0.0731206647304057,0.187551619246978,0.0146394717405777,0,0,0
LVA,2004,1,m,4,159,90,63,33,349,0.00118207622356224,0.0111463513878038,0.05595089583601,0.102524857166225,0.34986480797023,0.0174797201672935,0,0,0
LVA,2004,1,f,1,61,76,128,68,334,0.000308844305597992,0.0039407246445784,0.0277282365267222,0.0743153173832174,0.184051937763448,0.0141825879743594,0,0,0
LVA,2004,1,b,5,220,166,191,101,683,0.000755086951190233,0.00739641387729026,0.0381658182180472,0.0817330601711104,0.217774224687271,0.0156953769763331,0,0,0
LVA,2004,2,m,3,149,92,56,29,329,0.000886557167671684,0.0104453229986338,0.0571942490768103,0.0911332063699775,0.307456952458687,0.016478017005844,0,0,0
LVA,2004,2,f,2,74,63,130,89,358,0.000617688611195983,0.00478055120817707,0.0229852486997829,0.0754764942173302,0.24089150677863,0.0152016960922775,0,0,0
LVA,2004,2,b,5,223,155,186,118,687,0.000755086951190233,0.00749727406652604,0.0356367579746826,0.0795934512661075,0.254429292208891,0.0157872971928855,0,0,0
LVA,2004,3,m,2,136,113,81,31,363,0.000591038111781122,0.00953398609271271,0.0702494581052126,0.131817673499432,0.328660880214459,0.0181809123803082,0,0,0
LVA,2004,3,f,1,78,80,142,93,394,0.000308844305597992,0.00503895938159205,0.0291876173965497,0.0824435552220068,0.251718091352951,0.0167303582691545,0,0,0
LVA,2004,3,b,3,214,193,223,124,757,0.00045305217071414,0.00719469349881871,0.0443735115426693,0.0954265571631289,0.26736637486358,0.0173959009825536,0,0,0
LVA,2004,4,m,1,161,107,81,26,376,0.000295519055890561,0.0112865570656378,0.0665193983828119,0.131817673499432,0.27565106082503,0.0188320194352503,0,0,0
