CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
FRATNP,2003,39,b,96,2022,1598,2931,3025,9672,0.000445278815155367,0.00268107306372869,0.0161045770169905,0.0422764734202243,0.145623362177121,0.00834440907650797,0,0,0
FRATNP,2003,40,m,47.0285714285714,1354.82310030395,1022.62127659574,1557.94650455927,955.580547112462,4938,0.000425890775967633,0.00361997936709911,0.0229153060583359,0.0583079030976244,0.172450093116627,0.00879315302544397,0,0,0
FRATNP,2003,40,f,29,623,561,1429,2153,4795,0.000275740792876674,0.00163984919150169,0.0102746638924035,0.0335366989960213,0.141351197937026,0.00802475340539944,0,0,0
FRATNP,2003,40,b,76.0285714285714,1977.82310030395,1583.62127659574,2986.94650455927,3108.58054711246,9733,0.000352644918788224,0.00262249665630331,0.0159596688452321,0.0430834406371996,0.149646925907078,0.0083970361395422,0,0,0
FRATNP,2003,41,m,48,1334,1051,1586,1002,5021,0.000434688033794425,0.00356434170234241,0.0235512278284346,0.0593578367692369,0.180827240388062,0.00894095207386678,0,0,0
FRATNP,2003,41,f,31,593,553,1373,2192,4742,0.000294757399281962,0.00156088374086758,0.0101281446212106,0.0322224546686755,0.143911670170906,0.00793605435837417,0,0,0
FRATNP,2003,41,b,79,1927,1604,2959,3194,9763,0.000366427358304938,0.00255510771206983,0.0161650447654899,0.0426803428353612,0.153759014477264,0.00842291830169017,0,0,0
FRATNP,2003,42,m,51,1362,1018,1545,945,4921,0.000461856035906577,0.00363915547120717,0.022811750646381,0.0578233655791116,0.170540660845028,0.00876288093118869,0,0,0
FRATNP,2003,42,f,27,566,548,1393,2209,4743,0.000256724186471387,0.00148981483529688,0.010036570076715,0.0326918276427276,0.145027773452341,0.00793772792529918,0,0,0
FRATNP,2003,42,b,78,1928,1566,2938,3154,9664,0.000361789037313736,0.00255643366313992,0.0157820823583274,0.0423774407740086,0.151833416299715,0.00833750716660185,0,0,0
FRATNP,2003,43,m,50,1335,1014,1644,1031,5074,0.000452800035202526,0.00356701362265901,0.0227221170485563,0.0615285521113653,0.186060763313465,0.00903532977948616,0,0,0
FRATNP,2003,43,f,28,621,594,1485,2193,4921,0.000266232489674031,0.00163458482812608,0.0108790558860743,0.0348509433233672,0.143977323305108,0.00823562283795009,0,0,0
FRATNP,2003,43,b,78,1956,1608,3129,3224,9995,0.000361789037313736,0.00259356029310253,0.0162053565978228,0.0451324071415496,0.155203213110426,0.00862307368896787,0,0,0
FRATNP,2003,44,m,41,1382,1129,1678,1054,5284,0.000371296028866071,0.00369259387753914,0.0252990829860159,0.0628010404153717,0.190211488392233,0.00940927917911015,0,0,0
FRATNP,2003,44,f,42.0084951456311,581.11751618123,562.113673139159,1476.29854368932,2283.46177184466,4945,0.000399429508931457,0.00152960688455419,0.0102950607144906,0.0346467319020108,0.149916422152181,0.00827578844415021,0,0,0
FRATNP,2003,44,b,83.0084951456311,1963.11751618123,1691.11367313916,3154.29854368932,3337.46177184466,10229,0.000385020045482049,0.00260299777129944,0.0170429727118619,0.0454973110002504,0.160665257637564,0.00882495455372209,0,0,0
FRATNP,2003,45,m,53,1302,1125,1646,1069,5195,0.000479968037314678,0.00347884025221126,0.0252094493881912,0.0616034043645422,0.19291848300882,0.00925079586212665,0,0,0
FRATNP,2003,45,f,27,637,584,1516,2315,5079,0.000256724186471387,0.00167669973513094,0.0106959067970832,0.0355784714331479,0.151987005677759,0.00850004641210089,0,0,0
FRATNP,2003,45,b,80,1939,1709,3162,3384,10274,0.000371065679296139,0.00257101912491094,0.0172232303642283,0.0456083960951038,0.16290560582062,0.00886377779694406,0,0,0
FRATNP,2003,46,m,59,1358,1084,1660,1086,5247,0.000534304041538981,0.00362846778994078,0.0242907050104882,0.0621273701367801,0.195986410240953,0.00934339285631926,0,0,0
FRATNP,2003,46,f,40,583,543,1431,2301,4898,0.000380332128105758,0.00153456192398954,0.00994499553221944,0.0335836362934265,0.15106786179893,0.00819713079867497,0,0,0
FRATNP,2003,46,b,99,1941,1627,3091,3387,10145,0.000459193778128972,0.00257367102705113,0.016396837801404,0.0445842986495781,0.163050025683937,0.00875248449970775,0,0,0
FRATNP,2003,47,m,50,1272,1029,1656,1096,5103,0.000452800035202526,0.0033986826427133,0.0230582430403989,0.0619776656304264,0.197791073318678,0.00908697041086281,0,0,0
FRATNP,2003,47,f,35,582,587,1440,2365,5009,0.000332790612092538,0.00153192974230174,0.0107508515237805,0.03379485413175,0.155269662387861,0.00838289672735054,0,0,0
FRATNP,2003,47,b,85,1854,1616,3096,3461,10112,0.000394257284252148,0.00245831328395301,0.0162859802624885,0.0446564181879954,0.166612382312402,0.00872401412134498,0,0,0
FRATNP,2003,48,m,61,1366,1109,1599,1074,5209,0.000552416042947082,0.00364984315247356,0.0248509149968925,0.0598443764148864,0.193820814547683,0.00927572582210158,0,0,0
FRATNP,2003,48,f,42,599,627,1545,2315,5128,0.000399348734511046,0.0015766768309944,0.0114834478797451,0.0362590622455234,0.151987005677759,0.00858205119142614,0,0,0
FRATNP,2003,48,b,103,1965,1736,3144,3389,10337,0.000477747062093779,0.00260549385273337,0.0174953352324753,0.0453487657568015,0.163146305592814,0.00891813033745481,0,0,0
FRATNP,2003,49,m,54.0100727476217,1369.25536280545,1131.21096810297,1707.31841074426,1100.2051855997,5362,0.000489115256828282,0.00365854122249134,0.025348627242452,0.0638983149672578,0.198549967637355,0.00954817467039906,0,0,0
FRATNP,2003,49,f,40,578,617,1534,2299,5068,0.000380332128105758,0.00152140101555052,0.011300298790754,0.0360009071097948,0.150936555530526,0.00848163717592584,0,0,0
FRATNP,2003,49,b,94.0100727476217,1947.25536280545,1748.21096810297,3241.31841074426,3399.2051855997,10430,0.000436048893809696,0.00258196533205684,0.0176183968571726,0.0467524775292779,0.163637582762622,0.00899836504011354,0,0,0
FRATNP,2003,50,m,53,1436,1193,1916,1231,5829,0.000479968037314678,0.00383687757463546,0.0267332205512108,0.071708458543416,0.222154024867968,0.0103797669067057,0,0,0
FRATNP,2003,50,f,51,674,637,1649,2515,5526,0.000484923463334841,0.00177409045757968,0.0116665969687363,0.0386998017105942,0.16511763251817,0.00924813082757817,0,0,0
FRATNP,2003,50,b,104,2110,1830,3565,3746,11355,0.000482385383084981,0.0027977567578969,0.0184426632922983,0.0514212308915386,0.180332269327436,0.00979639837300952,0,0,0
FRATNP,2003,51,m,62,1447,1141,1917,1233,5800,0.000561472043651132,0.00386626869811804,0.0255679837794899,0.0717458846700045,0.222514957483513,0.0103281262753291,0,0,0
FRATNP,2003,51,f,52,624,623,1712,2689,5700,0.000494431766537485,0.00164248137318949,0.0114101882441486,0.0401783265788583,0.176541277869328,0.00953933147252906,0,0,0
FRATNP,2003,51,b,114,2071,1764,3629,3922,11500,0.000528768592996998,0.00274604466616326,0.0177775180588056,0.0523443609832802,0.18880490130865,0.00992149549005807,0,0,0
FRATNP,2003,52,m,43,1388,1198,1999,1303,5931,0.000389408030274173,0.00370862539943873,0.0268452625484916,0.0748148270502551,0.235147599027589,0.0105613994722374,0,0,0
FRATNP,2003,52,f,45,638,635,1797,2808,5923,0.000427873644118978,0.00167933191681874,0.011629967150938,0.0421731617185796,0.184354000839372,0.0099125368968052,0,0,0
FRATNP,2003,52,b,88,2026,1833,3796,4111,11854,0.000408172247225753,0.00268637686800906,0.0184728971665479,0.0547531535664181,0.197903352697568,0.0102269050034042,0,0,0
FRATNP,2004,1,m,40,1476,1157,1928,1373,5974,0.000362008404810089,0.00391670085291296,0.0259433895544778,0.0691670380651386,0.252612035802395,0.0105687877738893,0,0,0
FRATNP,2004,1,f,43,629,643,1783,2910,6008,0.000408489245795105,0.00164222484468897,0.0118396392015936,0.0400927920405873,0.196080709336332,0.00998164729276715,0,0,0
FRATNP,2004,1,b,83,2105,1800,3711,4283,11982,0.000384685616888767,0.00277022981817113,0.0181990632165499,0.0512948931243924,0.211234543884881,0.0102659977392559,0,0,0
FRATNP,2004,2,m,46,1510,1204,2000,1358,6118,0.000416309665531602,0.00400692295928088,0.0269972696833114,0.0717500394866583,0.24985225391089,0.0108235426181209,0,0,0
FRATNP,2004,2,f,42,679,659,1836,2841,6057,0.000398989495892893,0.00177276736016504,0.0121342491972786,0.0412845575919901,0.191431372929388,0.0100630555346689,0,0,0
FRATNP,2004,2,b,88,2189,1863,3836,4199,12175,0.000407859449231464,0.00288077580616466,0.0188360304291291,0.0530226920035487,0.207091723038201,0.01043135724215,0,0,0
FRATNP,2004,3,m,44,1357,1168,1821,1211,5601,0.000398209245291098,0.00360092348062526,0.0261900423505878,0.0653284109526024,0.222806391374144,0.0099089019620947,0,0,0
FRATNP,2004,3,f,41,669,609,1619,2661,5599,0.000389489745990681,0.00174665885706983,0.0112135929607628,0.0364050646739826,0.1793026692591,0.00930213768179149,0,0,0
FRATNP,2004,3,b,85,2026,1777,3440,3872,11200,0.000393955149825846,0.00266626394851055,0.0179665196310051,0.0475490251543815,0.190964313313625,0.00959599187778888,0,0,0
FRATNP,2004,4,m,61,1411,1058,1811,1189,5530,0.000552062817335385,0.00374421741426842,0.0237235143894879,0.0649696607551691,0.218758711266604,0.00978329367084158,0,0,0
FRATNP,2004,4,f,28,656,600,1612,2586,5482,0.000265992997261929,0.00171271780304605,0.01104787483819,0.0362476616766275,0.174249042729813,0.00910775473684246,0,0,0
FRATNP,2004,4,b,89,2067,1658,3423,3775,11012,0.000412494215700003,0.00272022091884073,0.0167633593405776,0.0473140445068163,0.186180341621626,0.00943491629984028,0,0,0
FRATNP,2004,5,m,50,1381,1156,1838,1119,5544,0.000452510506012611,0.00366460967335556,0.0259209665730133,0.065938286288239,0.205879729106249,0.00980806150291966,0,0,0
FRATNP,2004,5,f,39,641,571,1617,2431,5299,0.000370490246186258,0.00167355504840323,0.0105138942210108,0.036360092389024,0.163804881235953,0.00880371987422988,0,0,0
FRATNP,2004,5,b,89,2022,1727,3455,3550,10843,0.000412494215700003,0.0026609998538442,0.017460990097212,0.0477563610198803,0.175083500068019,0.00929011963668436,0,0,0
FRATNP,2004,6,m,52,1355,1129,1789,1092,5417,0.000470610926253115,0.00359561629789774,0.0253155460734706,0.0641804103208159,0.200912121701541,0.00958338188335422,0,0,0
FRATNP,2004,6,f,29,632,630,1577,2387,5255,0.00027549274716414,0.00165005739561753,0.0116002685800994,0.0354606466898521,0.160840087005438,0.00873061859578751,0,0,0
FRATNP,2004,6,b,81,1987,1759,3366,3479,10672,0.000375416083951689,0.00261493902551356,0.0177845289988396,0.046526168217921,0.171581830066659,0.00914360940355026,0,0,0
FRATNP,2004,7,m,72,1390,1071,1689,1094,5316,0.00065161512865816,0.00368849199562942,0.024015013148527,0.060592908346483,0.201280092620408,0.0094046996662195,0,0,0
FRATNP,2004,7,f,39,600,529,1534,2295,4997,0.000370490246186258,0.00156651018571285,0.00974054298233747,0.0344937425632423,0.15464097179618,0.00830197928128453,0,0,0
FRATNP,2004,7,b,111,1990,1600,3223,3389,10313,0.00051445907800787,0.00261888709651333,0.0161769450813777,0.0445495663001662,0.167143093445216,0.00883602359246756,0,0,0
FRATNP,2004,8,m,52,1344,1096,1757,1123,5372,0.000470610926253115,0.00356642679289636,0.0245755876851406,0.0630324096890293,0.206615670943984,0.00950377099453182,0,0,0
FRATNP,2004,8,f,38,630,599,1561,2327,5155,0.000360990496284046,0.00164483569499849,0.0110294617134596,0.0351008684101833,0.156797185782009,0.00856447932660031,0,0,0
FRATNP,2004,8,b,90,1974,1695,3318,3450,10527,0.000417128982168543,0.00259783071784789,0.0171374511955845,0.045862693448325,0.170151570488638,0.00901937558013246,0,0,0
FRATNP,2004,9,m,42,1301,1105,1782,1040,5270,0.000380108825050593,0.00345232236425458,0.0247773945183215,0.0639292851826126,0.191344877810991,0.00932331964653438,0,0,0
FRATNP,2004,9,f,41,654,592,1561,2402,5250,0.000389489745990681,0.00170749610242701,0.0109005698403474,0.0351008684101833,0.161850812311296,0.00872231163232815,0,0,0
FRATNP,2004,9,b,83,1955,1697,3343,3442,10520,0.000384685616888767,0.00257282626818269,0.0171576723769362,0.0462082532241562,0.169757016122288,0.00901337808520884,0,0,0
FRATNP,2004,10,m,53,1373,1031,1727,1142,5326,0.000479661136373367,0.00364338094244546,0.0231180938899452,0.0619561590967295,0.210111394673223,0.0094223909748467,0,0,0
FRATNP,2004,10,f,41,627,621,1557,2330,5176,0.000389489745990681,0.00163700314406993,0.0114345504575266,0.0350109238402661,0.15699933084318,0.00859936857312962,0,0,0
FRATNP,2004,10,b,94,2000,1652,3284,3472,10502,0.0004356680480427,0.00263204733317922,0.0167026957965224,0.0453927321531945,0.171236594996102,0.00899795595540525,0,0,0
FRATNP,2004,11,m,49.0184557438795,1336.50320150659,1061.39962335217,1772.66741996234,1092.41129943503,5312,0.000443627324252393,0.00354653335315838,0.0237997440809,0.0635944786895052,0.200987794817059,0.00939762314276862,0,0,0
FRATNP,2004,11,f,37,597,601,1565,2343,5143,0.000351490746381834,0.00155867763478429,0.0110662879629203,0.0351908129801005,0.157875292774923,0.00854454261429784,0,0,0
FRATNP,2004,11,b,86.0184557438795,1933.50320150659,1662.39962335217,3337.66741996234,3435.41129943503,10455,0.00039867545435727,0.00254453597260946,0.0168078421314193,0.0461345442176596,0.169432066050227,0.0089576870609181,0,0,0
FRATNP,2004,12,m,48,1296,997,1698,1015,5054,0.000434410085772106,0.00343905440743577,0.0223557125201507,0.0609157835241729,0.18674524132515,0.00894118738018686,0,0,0
FRATNP,2004,12,f,34,614,578,1438,2294,4958,0.000322991496675199,0.00160306209004615,0.010642786094123,0.0323350728852297,0.154573590109122,0.00823718496630152,0,0,0
FRATNP,2004,12,b,82,1910,1575,3136,3309,10012,0.000380050850420228,0.00251360520318616,0.0159241803144811,0.0433470182802734,0.163197549781711,0.00857813131075199,0,0,0
FRATNP,2004,13,m,43,1396,1107,1609,977,5132,0.000389159035170845,0.00370441354381199,0.0248222404812506,0.0577229067670166,0.179753793866671,0.00907917958747902,0,0,0
FRATNP,2004,13,f,38.0080816673756,603.128243300723,513.10910250957,1502.31943853679,2046.43513398554,4703,0.000361067270102907,0.0015746775607028,0.00944794190476952,0.0337813689443565,0.137892251780989,0.00781352982987415,0,0,0
FRATNP,2004,13,b,81.0080816673756,1999.12824330072,1620.10910250957,3111.31943853679,3023.43513398554,9835,0.000375453540592651,0.00263090008073147,0.0163802599857109,0.0430058739088087,0.149113691686425,0.00842648036768336,0,0,0
FRATNP,2004,14,m,52,1301,1106,1610,1042,5111,0.000470610926253115,0.00345232236425458,0.0247998174997861,0.05775878178676,0.191712848729858,0.0090420278393619,0,0,0
FRATNP,2004,14,f,42,597,574,1485,2159,4857,0.000398989495892893,0.00155867763478429,0.0105691335952017,0.0333919215817567,0.145477062356406,0.00806938430442244,0,0,0
FRATNP,2004,14,b,94,1898,1680,3095,3201,9968,0.0004356680480427,0.00249781291918708,0.0169857923354465,0.0427803002479101,0.15787106583598,0.0085404327712321,0,0,0
FRATNP,2004,15,m,54,1304,1009,1668,994,5029,0.00048871134649362,0.00346028313834587,0.0226247882977253,0.0598395329318731,0.182881546677043,0.00889695910861886,0,0,0
FRATNP,2004,15,f,45,599,543,1391,2016,4594,0.000427488745599528,0.00156389933540333,0.00999832672856191,0.0312782241887027,0.135841481107232,0.0076324380264601,0,0,0
FRATNP,2004,15,b,99,1903,1552,3059,3010,9623,0.000458841880385397,0.00250439303752003,0.0156916367289363,0.0422826941707131,0.148451080339363,0.00824484194999664,0,0,0
FRATNP,2004,16,m,37,1322,1045,1664,931,4999,0.000334857774449332,0.00350804778289359,0.0234320156304489,0.0596960328528997,0.171290462732724,0.00884388518273726,0,0,0
FRATNP,2004,16,f,32,627,555,1467,2106,4787,0.000303991996870776,0.00163700314406993,0.0102192842253257,0.0329871710171294,0.141905832942377,0.0079530868159914,0,0,0
FRATNP,2004,16,b,69,1949,1600,3131,3037,9786,0.000319798886329216,0.00256493012618315,0.0161769450813777,0.0432779063251071,0.149782701325795,0.00838449790321803,0,0,0
FRATNP,2004,17,m,55.0107779737409,1390.27238879091,1048.20536939055,1653.32392710171,957.187536743092,5104,0.000497859099540898,0.00368921480417255,0.0235038895688803,0.0593130285268922,0.176108588711837,0.00902964392332286,0,0,0
FRATNP,2004,17,f,35,619,545,1401,2027,4627,0.000332491246577411,0.00161611634159376,0.0100351529780225,0.0315030856134957,0.136582679664861,0.00768726398529188,0,0,0
FRATNP,2004,17,b,90.0107779737409,2009.27238879091,1593.20536939055,3054.32392710171,2984.18753674309,9731,0.000417178935559836,0.00264425001627388,0.0161082473524918,0.042218059662613,0.147178027828828,0.00833737472881818,0,0,0
FRATNP,2004,18,m,44,1397,1070,1618,1012,5141,0.000398209245291098,0.00370706713517575,0.0239925901670625,0.0580457819447066,0.186193284946849,0.0090951017652435,0,0,0
FRATNP,2004,18,f,35,595,529,1416,1939,4514,0.000332491246577411,0.00155345593416524,0.00974054298233747,0.0318403777506852,0.130653091203831,0.00749952661111034,0,0,0
FRATNP,2004,18,b,79,1992,1599,3034,2951,9655,0.00036614655101461,0.00262151914384651,0.0161668344907018,0.0419371343948818,0.145541241887528,0.00827225906964747,0,0,0
FRATNP,2004,19,m,47,1315,1078,1585,942,4967,0.000425359875651854,0.00348947264334725,0.0241719740187788,0.0568619062931767,0.173314302786494,0.00878727299513022,0,0,0
FRATNP,2004,19,f,35,574,549,1423,1856,4437,0.000332491246577411,0.00149862807766529,0.0101088054769438,0.0319977807480403,0.125060411178087,0.00737159937383619,0,0,0
FRATNP,2004,19,b,82,1889,1627,3008,2798,9404,0.000380050850420228,0.00248596870618778,0.0164499310296259,0.0415777522280173,0.137995389631075,0.0080572060373863,0,0,0
FRATNP,2004,20,m,55,1304,991,1621,892,4863,0.000497761556613872,0.00346028313834587,0.0222211746313635,0.0581534070039366,0.164115029814812,0.00860328338540734,0,0,0
FRATNP,2004,20,f,48,590,567,1378,2038,4621,0.000455987995306164,0.00154040168261764,0.0104402417220895,0.0309859043364719,0.13732387822249,0.00767729562914064,0,0,0
FRATNP,2004,20,b,103,1894,1558,2999,2930,9484,0.000477380946259555,0.00249254882452073,0.0157523002729915,0.0414533507087181,0.144505536675858,0.00812574883651337,0,0,0
FRATNP,2004,21,m,53,1371,956,1584,942,4906,0.000479661136373367,0.00363807375971794,0.0214363702801044,0.0568260312734334,0.173314302786494,0.0086793560125043,0,0,0
FRATNP,2004,21,f,36,585,500,1311,1841,4273,0.000341990996479623,0.00152734743107003,0.00920656236515829,0.029479332790359,0.12404968587223,0.00709913097236918,0,0,0
FRATNP,2004,21,b,89,1956,1456,2895,2783,9179,0.000412494215700003,0.00257414229184928,0.0147210200240537,0.04001582204126,0.137255600194168,0.00786442941484144,0,0,0
FRATNP,2004,22,m,49,1350,1057,1623,901,4980,0.000443460295892359,0.00358234834107893,0.0237010914080234,0.0582251570434232,0.165770898949714,0.00881027169634558,0,0,0
FRATNP,2004,22,f,29,585,568,1331,1832,4345,0.00027549274716414,0.00152734743107003,0.0104586548468198,0.0299290556399449,0.123443250688715,0.00721875124618397,0,0,0
FRATNP,2004,22,b,78,1935,1625,2954,2733,9325,0.00036151178454607,0.0025465057948509,0.0164297098482742,0.0408313431122218,0.134789635404478,0.00798952002324833,0,0,0
FRATNP,2004,23,m,44,1267,1005,1612,859,4787,0.000398209245291098,0.00336210025788667,0.0225350963718671,0.0578305318262466,0.158043509653501,0.00846882943984062,0,0,0
FRATNP,2004,23,f,37,572,520,1347,1909,4385,0.000351490746381834,0.00149340637704625,0.00957482485976462,0.0302888339196137,0.128631640592116,0.00728520695385885,0,0,0
FRATNP,2004,23,b,81,1839,1525,2959,2768,9172,0.000375416083951689,0.0024201675228583,0.0154186507806881,0.0409004550673881,0.136515810757261,0.00785843191991782,0,0,0
FRATNP,2004,24,m,54.0107377212169,1420.28236229867,1037.2062040167,1580.31417776894,938.186518194472,5030,0.000488808525126846,0.00376884901069948,0.023257255487577,0.0566938023281237,0.172612677584462,0.00889872823948158,0,0,0
FRATNP,2004,24,f,36,625,561,1393,1938,4553,0.000341990996479623,0.00163178144345089,0.0103297629737076,0.0313231964736613,0.130585709516774,0.00756432092609335,0,0,0
FRATNP,2004,24,b,90.0107377212169,2045.28236229867,1598.2062040167,2973.31417776894,2876.18651819447,9583,0.000417178748998788,0.00269163999364336,0.0161588087444345,0.0410983112298298,0.141851493648996,0.00821057055043311,0,0,0
FRATNP,2004,25,m,37,1266,961,1523,821,4608,0.000334857774449332,0.00335944666652291,0.0215484851874271,0.0546376550690903,0.151052062195023,0.00815215501541374,0,0,0
FRATNP,2004,25,f,30,580,532,1281,1769,4192,0.000284992497066352,0.00151429317952242,0.00979578235652842,0.02880474851598,0.119198204404114,0.00696455816432754,0,0,0
FRATNP,2004,25,b,67,1846,1493,2804,2590,8800,0.000310529353392137,0.00242937968852442,0.0150951118790605,0.0387579844572342,0.127736976105963,0.00753970790397698,0,0,0
FRATNP,2004,26,m,46,1299,976,1500,851,4672,0.000416309665531602,0.00344701518152706,0.0218848299093953,0.0538125296149937,0.156571625978032,0.00826537939062782,0,0,0
FRATNP,2004,26,f,33,617,530,1295,1848,4323,0.000313491746772987,0.00161089464097471,0.00975895610706779,0.0291195545106902,0.12452135768163,0.00718220060696278,0,0,0
FRATNP,2004,26,b,79,1916,1506,2795,2699,8995,0.00036614655101461,0.0025215013451857,0.0152265495578467,0.038633582937935,0.133112779347488,0.00770678097684919,0,0,0
FRATNP,2004,27,m,45,1334,895,1528,866,4668,0.00040725945541135,0.00353989087925873,0.0200685684107672,0.054817030167807,0.159331407869537,0.00825830286717694,0,0,0
FRATNP,2004,27,f,37,587,488,1332,1782,4226,0.000351490746381834,0.00153256913168907,0.00898560486839449,0.0299515417824242,0.120074166335857,0.00702104551585119,0,0,0
FRATNP,2004,27,b,82,1921,1383,2860,2648,8894,0.000380050850420228,0.00252808146351865,0.0139829469047158,0.0395320383550963,0.130597495262004,0.00762024569295128,0,0,0
FRATNP,2004,28,m,48,1348,1002,1550,833,4781,0.000434410085772106,0.00357704115835141,0.0224678274274735,0.0556062806021602,0.153259887708227,0.0084582146546643,0,0,0
FRATNP,2004,28,f,43,579,491,1368,1714,4195,0.000408489245795105,0.0015116823292129,0.00904084424258544,0.0307610429116789,0.11549221161597,0.00696954234240316,0,0,0
FRATNP,2004,28,b,91,1927,1493,2918,2547,8976,0.000421763748637082,0.00253597760551818,0.0150951118790605,0.0403337370350248,0.125616246386829,0.00769050206205652,0,0,0
FRATNP,2004,29,m,51,1384,942,1590,923,4890,0.000461560716132863,0.00367257044744684,0.0211224485396008,0.0570412813918934,0.169818579057255,0.00865104991870078,0,0,0
FRATNP,2004,29,f,42.0095802919708,596.135948905109,509.116104014598,1342.30611313869,1895.43225364963,4385,0.000399080506270606,0.00155642172671575,0.00937441832543363,0.0301832865108685,0.127717422953465,0.00728520695385885,0,0,0
FRATNP,2004,29,b,93.0095802919708,1980.13594890511,1451.1161040146,2932.30611313869,2818.43225364963,9275,0.000431077683990146,0.002605905771824,0.0146716409508418,0.0405314817249937,0.139003093992556,0.00794668077379392,0,0,0
FRATNP,2004,30,m,54,1288,956,1551,864,4713,0.00048871134649362,0.00341782567652568,0.0214363702801044,0.0556421556219035,0.15896343695067,0.00833791375599934,0,0,0
FRATNP,2004,30,f,42,593,534,1343,1867,4379,0.000398989495892893,0.0015482342335462,0.00983260860598906,0.0301988893496965,0.125801609735716,0.00727523859770761,0,0,0
FRATNP,2004,30,b,96,1881,1490,2894,2731,9092,0.000444937580979779,0.00247544051685506,0.0150647801070329,0.0400019996502268,0.13469099681289,0.00778988912079076,0,0,0
FRATNP,2004,31,m,60,1408,938,1582,848,4836,0.000543012607215133,0.00373625664017714,0.0210327566137426,0.0567542812339467,0.156019669599731,0.0085555168521139,0,0,0
FRATNP,2004,31,f,47,582,527,1300,1809,4265,0.000446488245403952,0.00151951488014146,0.00970371673287684,0.0292319852230867,0.1218934718864,0.0070858398308342,0,0,0
FRATNP,2004,31,b,107,1990,1465,2882,2657,9101,0.000495920012133712,0.00261888709651333,0.0148120153401364,0.0398361309578278,0.131041368924148,0.00779760018569255,0,0,0
FRATNP,2004,32,m,55,1368,966,1487,843,4719,0.000497761556613872,0.00363011298562665,0.0216606000947499,0.0533461543583305,0.155099742302563,0.00834852854117566,0,0,0
FRATNP,2004,32,f,50,602,521,1377,1908,4458,0.000474987495110587,0.00157173188633189,0.00959323798449494,0.0309634181939926,0.128564258905059,0.0074064886203655,0,0,0
FRATNP,2004,32,b,105,1970,1487,2864,2751,9177,0.000486650479196633,0.00259256662318154,0.0150344483350054,0.0395873279192293,0.135677382728766,0.00786271584486326,0,0,0
FRATNP,2004,33,m,63,1290,935,1501,777,4566,0.00057016323757589,0.0034231328592532,0.020965487669349,0.0538484046347371,0.142956701979942,0.0080778515191795,0,0,0
FRATNP,2004,33,f,29,580,533,1215,1789,4146,0.00027549274716414,0.00151429317952242,0.00981419548125874,0.0273206631123464,0.120545838145257,0.00688813410050143,0,0,0
FRATNP,2004,33,b,92,1870,1468,2716,2566,8712,0.000426398515105622,0.00246096425652257,0.014842347112164,0.0375416140463082,0.126553313006912,0.00746431082493721,0,0,0
FRATNP,2004,34,m,53,1293,915,1417,824,4502,0.000479661136373367,0.00343109363334449,0.0205170280400581,0.0508349029762974,0.151604018573324,0.00796462714396542,0,0,0
FRATNP,2004,34,f,38,605,527,1280,1650,4100,0.000360990496284046,0.00157956443726046,0.00970371673287684,0.0287822623735007,0.111179783644312,0.00681171003667532,0,0,0
FRATNP,2004,34,b,91,1898,1442,2697,2474,8602,0.000421763748637082,0.00249781291918708,0.0145794717545916,0.0372789886166764,0.122015937793881,0.00737006447613749,0,0,0
FRATNP,2004,35,m,59,1326,978,1382,832,4577,0.000533962397094881,0.00351866214834864,0.0219296758723244,0.0495792772852809,0.153075902248793,0.00809731195866942,0,0,0
FRATNP,2004,35,f,35,593,509,1356,1767,4260,0.000332491246577411,0.0015482342335462,0.00937228048773114,0.0304912092019273,0.11906344103,0.00707753286737484,0,0,0
FRATNP,2004,35,b,94,1919,1487,2738,2599,8837,0.0004356680480427,0.00252544941618547,0.0150344483350054,0.0378457066490397,0.128180849768108,0.00757140894857324,0,0,0
FRATNP,2004,36,m,42,1392,953,1544,840,4771,0.000380108825050593,0.00369379917835694,0.0213691013357108,0.0553910304837002,0.154547785924262,0.0084405233460371,0,0,0
FRATNP,2004,36,f,26,613,561,1366,1891,4457,0.000246993497457505,0.00160045123973663,0.0103297629737076,0.0307160706267203,0.127418770225087,0.00740482722767363,0,0,0
FRATNP,2004,36,b,68,2005,1514,2910,2731,9228,0.000315164119860677,0.00263862745151217,0.0153074342832536,0.0402231579067588,0.13469099681289,0.00790641187930676,0,0,0
FRATNP,2004,37,m,43,1421,948,1561,865,4838,0.000389159035170845,0.00377075332790604,0.0212569864283881,0.0560009058193368,0.159147422410103,0.00855905511383934,0,0,0
FRATNP,2004,37,f,44.00980610653,631.140628482282,559.124582126142,1330.29641185647,1923.42857142857,4488,0.000418082151256866,0.00164781370522451,0.0102952306704748,0.0299132346567028,0.129603862076798,0.00745633040112167,0,0,0
FRATNP,2004,37,b,87.00980610653,2052.14062848228,1507.12458212614,2891.29641185647,2788.42857142857,9326,0.000403270131776657,0.00270066563425276,0.0152379197474055,0.0399646295977141,0.137523333514192,0.00799037680823742,0,0,0
FRATNP,2004,38,m,55,1296,947,1518,780,4596,0.000497761556613872,0.00343905440743577,0.0212345634469235,0.0544582799703737,0.143508658358243,0.0081309254450611,0,0,0
FRATNP,2004,38,f,32,588,517,1315,1767,4219,0.000303991996870776,0.00153517998199859,0.00951958548557367,0.0295692773602761,0.11906344103,0.00700941576700809,0,0,0
